RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELOUIS MICHAEL;STADE BORDELAIS ATHLETISME*;01:02:36;Master 2 H
2;MOAN GASPARD;ASSA;01:04:33;Senior H
3;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:04:38;Master 3 H
4;DIEGO ERIC;TEAM FADAS LEOGEATS;01:05:27;Master 2 H
5;NICOLAS LUDOVIC;;01:08:18;Master 1 H
6;LE BLEIS BENOIT;TEAM RUNNING CREON 42;01:08:58;Master 0 H
7;DU PASQUIER CLEMENT;SAGC ORIENTATION;01:14:14;Senior H
8;PERRIAT ROMAIN;COURKIPEUHH;01:14:49;Master 1 H
9;BONNENFANT DAVID;TEAM RUNNING CREON 42;01:15:10;Master 2 H
10;MONET STEPHANE;TRESSES RUNNING;01:15:28;Master 3 H
11;RESTOUL CLEMENT;;01:16:02;Senior H
12;ETCHEN ESTEBAN;;01:16:47;Cadet H
13;DUGUE OLIVIER;;01:16:56;Master 1 H
14;VIALA AURELIE;STADE LANGONNAIS ATHLETISME*;01:17:40;Master 0 F
15;QUERUEL DAVID;COURSE NATURE SAINT SULPICE ET..;01:17:49;Master 3 H
16;SIMON ERIC;CA VILLENAVE D'ORNON TRIATHLON;01:18:20;Master 3 H
17;OMIECINSKI YANNICK;S/L CM FLOIRAC;01:18:22;Master 4 H
18;PHILIP ROXANE;STADE BORDELAIS ATHLETISME*;01:18:25;Master 0 F
19;ZERKANE OMAR;URBAN RUNNER BORDEAUX;01:19:08;Master 3 H
20;CHUPIN AMELIE;;01:19:21;Senior F
21;ARCHAMBAULT GUILLAUME;THALES AVS;01:19:44;Master 1 H
22;FOUILLIARD HELENE;CA BEGLAIS;01:19:53;Master 0 F
23;SOUPEZ THEO;;01:20:27;Senior H
24;PIGEON ANTOINE;;01:20:58;Master 0 H
25;EMPINET GAUTHIER;;01:21:29;Senior H
26;SERRE JONATHAN;;01:21:46;Master 0 H
27;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;01:22:04;Master 2 H
28;NOEL ERIC;BRAUD AC;01:22:18;Master 5 H
29;LAJUS JEANNE;US TALENCE*;01:22:18;Master 0 F
30;DUTRUCH BERNARD;;01:22:37;Master 6 H
31;VERMEULEN ROMAIN;;01:22:49;Senior H
32;BOUDAUD LAURENT;;01:23:05;Master 1 H
33;FORTIER MORVAN;;01:23:17;Senior H
34;JEAN-LARIPPE BENOIT;BLACK RUNNERS SADIRAC;01:23:31;Master 3 H
35;ROBLET JEREMY;;01:23:50;Master 0 H
37;HARMAND ALBAN;LES PIEDS NIQUES;01:23:52;Master 2 H
36;DALLA VERA PIERRE;;01:23:52;Master 2 H
38;BRETTES GUILLAUME;;01:24:41;Master 2 H
39;LAPORTE AURELIEN;;01:25:32;Master 1 H
40;HERMET NICOLAS;;01:25:46;Senior H
41;COCHAUD MARINE;US TALENCE*;01:25:47;Senior F
42;FERRAND PASCAL;US TALENCE*;01:25:47;Master 5 H
43;SMITH JULIE;;01:26:08;Espoir F
44;MERLIN QUENTIN;;01:26:13;Master 0 H
45;PEYRELONGUE CYRIL;;01:27:09;Senior H
46;LEVRAUD-KARST STEPHANIE;AMICALE LAIQUE BOURG SPORTS;01:27:12;Master 2 F
47;KLOCKENBRING MATHIAS;;01:27:21;Master 1 H
48;CHOMIENNE LUCIE;;01:27:26;Espoir F
49;PECHAMBERT ALAIN;BAULUOIE SPORTS PLAISIRS;01:28:05;Master 8 H
50;DA COSTA COELHO SYLVAIN;UNION SPORTIVE CENON ATHLETISM..;01:28:14;Senior H
51;FAYSSE DIDIER;;01:28:18;Master 3 H
52;GAIGNARD ALEXANDRE;;01:28:27;Master 2 H
53;CARLET FREDERIC;CAMBLANES RUNNING;01:28:52;Master 2 H
54;THIBAL JEAN-LAURENT;LES VIEUX DIEUX DU STADE;01:28:52;Master 3 H
55;CAFFAR PHILIPPE;;01:28:53;Master 5 H
56;DELMAS JULIEN;;01:29:03;Master 2 H
57;ONFRAY SAMUEL;LES PIEDS NIQUES;01:29:09;Master 2 H
58;SUBILEAU PHILIPPE;;01:29:09;Senior H
59;GIRARD LUC;;01:29:10;Master 4 H
60;HERAULT LUDOVIC;;01:29:21;Master 1 H
61;MARTIN DAVID;;01:29:23;Master 2 H
62;PERRET ERIC;;01:29:23;Master 3 H
63;DZIERLA FLORIAN;LES COURKIPEUH;01:30:17;Master 1 H
64;MALEYRAN YOANN;TEAM RUNNING CREON 42;01:30:57;Master 1 H
65;SUZIN FRANTZ;CENON;01:31:03;Master 7 H
66;FONTANEAU NICOLAS;;01:31:11;Master 1 H
67;LIOURE STEPHANE;PIEDS AILES;01:31:11;Master 2 H
68;SANCIER CEDRINE;ELAN CAPIANAIS;01:31:25;Master 2 F
69;GAIGNARD FABIEN;;01:31:29;Master 2 H
70;CAURIER FLORENCE;;01:31:35;Senior F
71;TRANCHANT JEREMY;;01:32:02;Master 1 H
72;VEQUEAU STEPHANE;;01:32:09;Master 3 H
73;LUCAS GUILLAUME;CAMBLANES RUNNING;01:32:12;Master 2 H
74;LARBAIGT LAURENT;BEC ESCRIME;01:32:21;Master 2 H
75;MELCHIOR ANNE;;01:32:25;Master 1 F
76;PERRIN CEDRIC;;01:32:33;Master 0 H
77;RICHARD STEPHANIE;CAMBLANES RUNNING;01:32:37;Master 2 F
78;VIALA SONIA;STADE LANGONNAIS ATHLETISME*;01:32:52;Master 1 F
79;VIDAL JEREMY;;01:33:11;Master 0 H
80;VIDAL LUDIVINE;;01:33:12;Senior F
81;MINGOT JEAN-MARC;;01:33:16;Master 4 H
82;LAFITTE - TROUQUE CECILE;;01:33:20;Senior F
83;LE GALL FABIEN;;01:33:21;Senior H
84;BETENCOURT GUILLAUME;AIRCALO;01:33:24;Master 0 H
85;ETCHEN DANIEL;;01:33:35;Master 3 H
86;ABDOU MELINA;UNION SPORTIVE CENON ATHLETISM..;01:33:42;Senior F
87;PLET DAVID;;01:33:47;Master 1 H
88;LOMBART AUDREY;;01:33:56;Master 0 F
89;BAUD ALEXANDRE;;01:34:02;Master 4 H
90;SOURROUBILLE NICOLAS;;01:34:02;Master 2 H
91;JECHOUX LUCIE;;01:34:13;Senior F
92;PAYET SEBASTIEN;CNSSC;01:34:44;Master 1 H
93;PLUCAIN CORALINE;;01:34:47;Master 1 F
94;WLOSIK CHRISTOPHE;;01:35:08;Master 4 H
95;LECUREUIL CELINE;CELINE;01:35:11;Master 1 F
96;LAGROLLET CHRISTOPHE;;01:35:30;Master 3 H
97;LACHAUD DAVID;;01:35:30;Master 0 H
98;TORRE LAURA;;01:35:30;Master 0 F
99;COMBES ELODIE;;01:35:30;Master 0 F
100;CROZAT FRANCK;AVIA-CLUB;01:36:04;Master 5 H
101;BEZIAT JOEL;;01:36:40;Master 2 H
102;RAACH DAVID;;01:36:47;Master 2 H
103;ROY ALEXIS;LES PIEDS NIQUES;01:37:21;Master 0 H
104;PLANTEUR ADELE;LES PIEDS NIQUES;01:37:29;Master 1 F
105;LLAMAS AURELIE;LES PIEDS NIQUES;01:37:29;Master 1 F
106;DROUIN YANN;PESSAC AC;01:37:39;Master 2 H
107;HAMMOUCHET HACENE;;01:38:46;Master 5 H
108;BUSSON BERANGERE;FUN RUN SALLEBOEUF;01:39:10;Master 1 F
109;BELLOT ERIC;FUN RUN SALLEBOEUF;01:39:10;Master 3 H
110;LASBENNES MARJORIE;LES PIEDS NIQUES;01:40:10;Master 2 F
111;MACHEFERT RACHEL;LES PIEDS NIQUES;01:40:11;Master 1 F
112;RAGOT LAURENT;;01:40:30;Master 2 H
113;PATRIGEON MARYLINE;TRESSES RUNNING;01:40:35;Master 2 F
114;REMOND SEBASTIEN;TEAM REMOND;01:40:44;Master 1 H
115;ZAMBITO JEAN-MARC;;01:41:02;Master 4 H
116;LOBRE BLANDINE;FUN RUN SALLEBOEUF;01:41:42;Master 2 F
117;RICARD PATRICE;;01:41:53;Master 5 H
118;QUERO ALAIN;TEAM LASSALLE;01:42:13;Master 2 H
119;DUCOS CHRISTOPHE;;01:42:30;Master 2 H
120;MEUDAN JEAN-MARC;LES FOULEES LOUBESIENNES;01:42:30;Master 3 H
121;COUTANT OLIVIER;LES FOULEES LOUBESIENNES;01:42:30;Master 3 H
122;DESPREAUX CAROLINE;FUN RUN SALLEBOEUF;01:42:31;Master 1 F
123;BOUDEY NICOLAS;;01:43:26;Master 2 H
124;DEBENAY ELODIE;;01:43:51;Master 4 F
125;BOURDILLEAU PAULINE;;01:44:15;Cadet F
126;POQUET AGNES;;01:44:43;Master 6 F
127;CARDOT YVON;;01:46:46;Master 2 H
128;MESSAGER ANNE-LAURE;LES PIEDS NIQUES;01:46:53;Senior F
129;BOURDILLEAU STEVE;;01:46:55;Master 3 H
130;GRAMOND CELINE;ATHLE SANTE GRADIGNAN;01:47:17;Master 1 F
131;WINIAREK JOCELYNE;;01:47:23;Master 5 F
132;BONHOMME JEAN-MARC;;01:47:25;Master 5 H
133;BERTRAND GAELLE;;01:48:07;Master 2 F
134;RICHARD MELANIE;;01:48:23;Senior F
135;BEN DEBBA SAMI;SAMI;01:48:30;Master 1 H
136;DELAHAYE DELPHINE;;01:48:31;Master 1 F
137;LADAN PIERRE MARIE;;01:48:42;Master 3 H
138;BOUDEY GAELLE;;01:48:45;Master 2 F
139;BONNAUD JACK;LA FOULEE DES JALLES;01:49:32;Master 7 H
140;GUERIN FREDERIC;LES PIEDS NIQUES;01:50:18;Master 3 H
141;GAILLARD AURELIE;LES PIEDS NIQUES;01:50:18;Master 2 F
142;CHABBERT NICOLAS;;01:52:04;Master 1 H
143;FOURRIER MARION;;01:53:31;Master 2 F
144;FIQUET JOEL;;01:53:31;Master 4 H
145;10365 BOYER;;01:54:14;Master 7 H
146;SUILS XAVIER;BX METROPOLE;01:55:00;Master 5 H
147;LACHAUME MICHEL;PIAN SPORT EVASION;01:57:13;Master 7 H
148;ROY FRANCIS;PIAN SPORT EVASION;01:57:14;Master 7 H
149;LEBLANC LAURA;;01:57:31;Master 1 F
150;MICHEL CYRIL;;02:01:13;Master 3 H
151;DALLA VERA MATHILDE;;02:04:32;Master 2 F
152;HUGUET JENNIFER;;02:04:34;Senior F
153;BEAUDOUT ANNA;;02:07:57;Master 1 F
154;REY CAMILLE;;02:07:58;Master 0 F
