RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;CENTRE MEDOC ATHLE;15'38'';Senior H
2;PINTO MATTHIEU;;15'44'';Senior H
3;BESSLER VICTOR;BORDEAUX ATHLE*;16'07'';Senior H
4;LAROQUETTE JEREMY;;16'09'';Senior H
5;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;16'13'';Senior H
6;DAZARD ALEXANDRE;BORDEAUX ATHLE*;16'21'';Senior H
7;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;16'23'';Senior H
8;DE WEVER LUCAS;;16'53'';Senior H
9;JUNIEN-LAVILLAUROY MATHEO;S/L ES BRUGES;17'08'';Junior H
10;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;17'11'';Senior H
11;LABOY LUCAS;CENTRE MEDOC ATHLE;17'16'';Senior H
12;GRACIANNETTE GAETAN;;17'24'';Senior H
13;DUCAU CARRAT GUILHEM;;17'28'';Senior H
14;MOZUELOS JENNIFER;BORDEAUX ATHLE*;17'34'';Senior F
15;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;17'34'';Master 0 H
16;GRIGIS JOEL;SC ARES;17'34'';Master 4 H
17;BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;18'01'';Master 3 H
18;AUBRON MARC;SC ARES;18'01'';Master 4 H
19;MACHUQUE JEROME;;18'13'';Master 1 H
20;DURAND ANTOINE;BORDEAUX ATHLE*;18'15'';Junior H
21;FARNEDA GUILHEMAT EMILIO;;18'15'';Cadet H
22;HIBERT BAPTISTE;;18'25'';Senior H
23;DENDIEVEL CLEMENT;;18'29'';Senior H
24;CAILLETTE ABEL;;18'32'';Espoir H
25;CHASLIN FLORINE;BORDEAUX ATHLE*;18'33'';Senior F
26;VALOT-MAUPOINT ENZO;S/L ES BRUGES;18'35'';Cadet H
27;KUENTZ LEO;;18'37'';Senior H
28;MOTIR ALIZEE;BORDEAUX ATHLE*;18'37'';Senior F
29;KUENTZ MARC;;18'37'';Master 3 H
30;PAPON JEREMY;CA VILLENAVE D'ORNON;18'40'';Master 0 H
31;QUERE ERIC REMI;CA VILLENAVE D'ORNON;18'46'';Master 4 H
32;FIOLET JEREMY;;18'47'';Master 1 H
33;PINTO DE BARROS MANUEL;AS ST MEDARD;18'48'';Master 3 H
34;TOURNANT JEAN-MARC;;18'55'';Master 2 H
35;MOULIN TIMOTHE;ATHLETIC CLUB DE PAREMPUYRE;18'56'';Cadet H
36;MARTIN GREGORY;ATHLETIC CLUB DE PAREMPUYRE;19'00'';Master 2 H
37;MORA LAETITIA;US TALENCE*;19'05'';Senior F
38;CARIOU PIERRICK;;19'08'';Master 1 H
39;SEMENZATO FLORIAN;CA VILLENAVE D'ORNON;19'15'';Senior H
40;DUMAS PAULINE;BORDEAUX ATHLE*;19'19'';Master 0 F
41;ROGOLL ELISABETH;BORDEAUX ATHLE*;19'22'';Senior F
42;DEVEAUX DAVID;;19'26'';Senior H
43;ESNAULT EMMANUEL;;19'29'';Senior H
44;PESCINA NICOLAS;;19'31'';Master 0 H
45;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;19'32'';Senior F
46;BERROU KEVIN;;19'33'';Master 0 H
47;BRUNEL FABRICE;BORDEAUX ATHLE*;19'33'';Master 4 H
48;LOSSE AUDRINA;BORDEAUX ATHLE*;19'39'';Senior F
49;JARDIN CAROLINE;BORDEAUX ATHLE*;19'39'';Master 1 F
50;CAROLO ESTELLE;;19'40'';Senior F
51;LALOUBEYRE XAVIER;;19'41'';Master 3 H
52;SALVATORI LUDOVIC;BORDEAUX ATHLE*;19'44'';Master 2 H
53;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;19'49'';Master 6 H
54;CONEDERA MATHIEU MARIO D;;19'53'';Master 0 H
55;DELPECH MANUEL;BORDEAUX ATHLE*;20'04'';Master 2 H
56;ARGUDO JULIEN;ATHLETIC CLUB DE PAREMPUYRE;20'08'';Master 1 H
57;BERNSTEIN JEREMIE;BORDEAUX ATHLE*;20'09'';Master 2 H
58;BLOURDIER DAPHNE;BORDEAUX ATHLE*;20'16'';Senior F
59;BLOURDIER TIMOTHEE;S/L STADE BAGNERAIS A;20'20'';Senior H
60;SEURIN MICKAEL;;20'30'';Master 0 H
61;GUYETANT NICOLAS;;20'30'';Master 1 H
62;RAUZIER VALENTIN;JS DE ST SULPICE ET CAMEYRAC;20'33'';Master 0 H
63;LHOUMEAU FRANCK;;20'38'';Senior H
64;GIQUEAUX STEPHANE;;20'45'';Master 2 H
65;ZENATI HASSAN;CA VILLENAVE D'ORNON;20'49'';Master 3 H
66;GAUDRON OLIVIER;;20'51'';Master 3 H
67;NADY BONFORT;;20'53'';Senior H
68;FONMARTY MYRIAM;;21'08'';Master 2 F
69;VOLTZ BERNARD;ANA - S/L FC HAGUENAU;21'16'';Master 6 H
70;PLOUVIEZ JEROME;;21'18'';Master 3 H
71;ROBIN FREDERIC;BORDEAUX ATHLE*;21'22'';Master 3 H
72;LLORCA ANTHONY;BORDEAUX ATHLE*;21'23'';Senior H
73;THENIN YVES;CA VILLENAVE D'ORNON;21'23'';Master 7 H
74;MANIEU MAEVA;SC ARES;21'25'';Senior F
75;REY ANTONY;SC ARES;21'30'';Master 4 H
76;BROUCA ANTOINE;;21'33'';Cadet H
77;CHEVRIER JOFFREY;;21'55'';Senior H
78;LAVARDA SOLANGE;;22'05'';Master 3 F
79;SOUDAIN SYLVAIN;;22'14'';Senior H
80;BRUSQ DAVID;CA VILLENAVE D'ORNON;22'16'';Senior H
81;MATHIAS CHRISTELE;CA BEGLAIS;22'17'';Master 3 F
82;CHALIFOUR PHILIPPE;;22'25'';Master 3 H
83;ALLENE ROMAIN;BORDEAUX ATHLE*;22'27'';Espoir H
84;SOUBIRAN REMI;;22'27'';Senior H
85;HIRIBERRY PATRICE;BORDEAUX ATHLE*;22'28'';Master 2 H
86;BELBACHIR AMMARIA;BORDEAUX ATHLE*;22'30'';Master 4 F
87;GAJEOT BENOIT;;22'37'';Master 2 H
88;COLLIN-BRUNET JOSEPHINE;CA VILLENAVE D'ORNON;22'43'';Senior F
89;DAILLOUX ALEXIS;;23'02'';Senior H
90;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;23'05'';Senior F
91;TERGNIER HUGO;;23'26'';Senior H
92;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;23'35'';Master 6 H
93;MOURIGUE DENIS;;23'44'';Master 7 H
94;POUMAILLOUX-SLODEZYK STEPHANIE;;23'55'';Senior F
95;MANSUY CEDRIC;;23'55'';Master 0 H
96;LAUX MARLENE;ATHLETIC CLUB DE PAREMPUYRE;24'11'';Master 1 F
97;BEUNOT JEAN-PIERRE;;24'17'';Master 7 H
98;THIROT ANNE-MARIE;S/L UA GUJAN-MESTRAS;24'23'';Master 6 F
99;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC SAM;24'31'';Master 0 H
100;COURTAS MICKAEL;;24'31'';Master 0 H
101;ARBIDE VIRGINIE;ATHLE LESPARRE MEDOC SAM;24'33'';Master 1 F
102;POURTEAU CLEMENT;;24'36'';Senior H
103;GAUYAT PATRICK;;24'38'';Master 4 H
104;FABRIS ANNE;S/L JEUNESSE MACAUDAISE ATHLET;24'42'';Master 1 F
105;ALVAREZ THOMAS;;24'56'';Master 0 H
106;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;25'19'';Master 2 F
107;ARSANDEAU AURELIEN;;25'30'';Master 1 H
108;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE;25'31'';Master 2 F
109;LANDRY AUDREY;;25'31'';Master 1 F
110;DECHAMPS AXEL;;25'48'';Espoir H
111;AUBRY MARIE;;25'48'';Master 0 F
112;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;25'56'';Master 0 H
113;DODIER CINDY;;26'22'';Senior F
114;BERNARD PATRICE;;26'26'';Master 1 H
115;BRANAS MATTEO;;26'39'';Junior H
116;DECHAMPS SEBASTIEN;;26'39'';Master 2 H
117;DUTIL JOEL;ATHLE LESPARRE MEDOC SAM;26'40'';Master 8 H
118;GARCIA SYBILLE-CHRYSTE;ATHLE LESPARRE MEDOC SAM;26'44'';Master 3 F
119;PRUCE CHANTAL;ATHLE LESPARRE MEDOC SAM;27'07'';Master 5 F
120;MANCIET RICHARD;;27'09'';Master 5 H
121;ROQUEBERT LAURENT;;27'13'';Master 4 H
122;RASS PAULINE;ATHLE LESPARRE MEDOC SAM;27'25'';Senior F
123;REYNE KAREN;ATHLETIC CLUB DE PAREMPUYRE;27'29'';Master 1 F
124;JOIE CELINE;;27'30'';Master 1 F
125;DUPOUY ALAIN;;27'41'';Master 9 H
126;LAURENT SYLVAIN;ATHLETIC CLUB DE PAREMPUYRE;27'42'';Master 0 H
127;BERNARD LAURENT;;28'26'';Master 0 H
128;LEGLISE AURELIE;;28'39'';Master 1 F
129;GOURDON DIANE;;28'45'';Senior F
130;SABAU SOPHIE;;28'46'';Master 0 F
131;ELVASSORE PATRICK;;28'47'';Master 7 H
132;GRANET KYLIAN;;28'55'';Junior H
133;MANCIET ROMAIN;;29'00'';Senior H
134;ROCO ALEANDRA;;29'07'';Senior F
135;BERTIN ANNIE;;29'16'';Master 6 F
136;POUPOT LORENA;;29'33'';Master 0 F
137;FOUQUET LENAIG;;29'42'';Espoir F
138;DERLON VANESSA;;29'49'';Master 0 F
139;MARTIN PAUL;ATHLE LESPARRE MEDOC SAM;29'49'';Master 4 H
140;BERTOLINA FANNY;ATHLE LESPARRE MEDOC SAM;29'51'';Senior F
141;MORTET AURELIE;ATHLETIC CLUB DE PAREMPUYRE;30'00'';Master 0 F
142;CHEVRIER STEPHANIE;;30'04'';Master 0 F
143;MARCOU CINDY;;30'09'';Master 0 F
144;SENTOUT SANDRA;;30'42'';Master 1 F
145;CHASSAIGNE ALEXANDRA;;31'32'';Master 2 F
146;BASTIAT LAURENT;;31'32'';Master 1 H
147;BACQUEY ALEXANDRA;;31'45'';Master 2 F
148;TULLEAU FANNY;;31'45'';Master 2 F
149;LEROUGE SABRINA;;32'17'';Senior F
150;GARREAU MARION;;32'40'';Master 0 F
151;BENETEAU ALICIA;;32'56'';Senior F
152;QUINTART ISABELLE;;32'59'';Master 4 F
153;RIGAL MAUREEN;S/L CMO BASSENS;33'26'';Master 0 F
154;RIGAL SEBASTIEN;S/L CMO BASSENS;33'30'';Master 1 H
155;ROINARD PATRICK;;36'05'';Master 4 H
156;BLANC VAN NAMEN ALICE;;36'05'';Master 3 F
157;BASCOUL THIERRY;;36'07'';Master 3 H
158;BANOS JEAN-CLAUDE;;36'09'';Master 4 H
159;LABESSOUILLE SARAH;;36'30'';Master 0 F
160;ELKHADDAR RAPHAEL;;36'30'';Senior H
161;BERNARD ADRIEN;;37'36'';Master 1 H
162;LABESSOUILLE MAXIME;;37'36'';Master 0 H
163;ACENSO ANGELIQUE;;39'15'';Master 0 F
164;QUINTART CHRISTOPHE;;39'56'';Master 4 H
