RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DELABY ANTHONY;;1h19'02'';Senior H
2;LAPLANCHE FLORIAN;;1h21'13'';Senior H
3;CAUMONT PIERRE;;1h24'48'';Espoir H
4;REY CHRISTOPHE;SC ARES;1h26'21'';Master 3 H
5;LEFEVRE THIBAUT;;1h27'43'';Senior H
6;ROUSSAT DAVID;;1h28'28'';Senior H
7;FAURE MICHAEL;ES BLANQUEFORT;1h30'12'';Master 2 H
8;JOURDIA AXEL;;1h32'05'';Senior H
9;ROCHETEAU OLIVIER;;1h32'28'';Master 2 H
10;GALISSON FREDERIC;AS ST MEDARD;1h32'33'';Master 1 H
11;MOREAU ELIE;;1h33'19'';Espoir H
12;MARY VICTOR;SA MERIGNAC;1h34'36'';Junior H
13;PARADIS LAURENT;;1h35'27'';Master 0 H
14;PINTO DE BARROS MANUEL;;1h37'17'';Master 3 H
15;TILLON MICKAEL;BRAUD AC;1h38'03'';Master 2 H
16;ESCARPIT JEAN-LUC;ES BLANQUEFORT;1h39'12'';Master 5 H
17;DIEZ JAVIER;;1h40'32'';Master 0 H
18;MULLER ERIC;;1h41'47'';Master 2 H
19;BIBARD DELPHINE;;1h42'22'';Master 1 F
20;FAURE ARNAUD;;1h43'04'';Master 2 H
21;POULLETIER DE GANNES CHRISTOPHE;;1h43'06'';Master 3 H
22;GUILGOT SEBASTIEN;STADE BORDELAIS ATHLETISME*;1h43'11'';Master 2 H
23;BRESSON NICOLAS;;1h43'12'';Master 2 H
24;CUENOT STEPHANE;;1h43'21'';Master 3 H
25;THEROND ARNAUD;;1h44'04'';Master 1 H
26;DUMESNIL CHRISTOPHER;;1h45'10'';Senior H
27;ROYAU PATRICK;AS ST MEDARD;1h45'51'';Master 3 H
28;NOWAK MARC;;1h46'08'';Senior H
29;FIOLET JEREMY;;1h46'09'';Master 0 H
30;SERAICHE TAYEB;;1h46'09'';Master 3 H
31;CAULET ALEXANDRE;;1h46'28'';Master 1 H
32;ROUMEAU PIERRE;AS ST MEDARD;1h46'46'';Master 2 H
33;HUON LEO;;1h47'09'';Senior H
34;JACQUEMIN JEAN-BAPTISTE;;1h47'38'';Master 0 H
35;ALEMANNI PHILIPPE;;1h48'34'';Master 5 H
36;GIRAULT FRANCK;;1h49'32'';Master 2 H
37;LANGLAIS ANTHONY;;1h49'47'';Master 1 H
38;DUCHAMP GUILLAUME;;1h49'49'';Senior H
39;BOUDAUD LAURENT;;1h49'51'';Master 1 H
40;BRACHET SYLVAIN;STADE BORDELAIS ATHLETISME*;1h50'04'';Master 0 H
41;GENTY MICKAEL;;1h50'22'';Master 0 H
42;MONTEYROL STEPHANE;;1h50'30'';Master 0 H
43;RAULT STEPHANE;;1h50'55'';Master 0 H
44;BOUCHET LAURENT;;1h51'42'';Master 3 H
45;BOULAGNON THIERRY;CANEJAN ATHLETISME;1h52'14'';Master 2 H
46;CHARTIER FELIX;;1h52'17'';Senior H
47;BOGEY YANI;;1h52'18'';Master 2 H
48;ROSSETTE EDWINA;AS ST MEDARD;1h52'59'';Senior F
49;AMIEL PHILIPPE;;1h53'36'';Master 3 H
50;BAUMANN NICOLAS;STADE BORDELAIS ATHLETISME*;1h53'46'';Master 2 H
51;DURY HELENE;;1h54'13'';Espoir F
52;MORILLO NORBERT;;1h54'15'';Master 3 H
53;TINCHON STEPHANE;;1h55'00'';Master 1 H
54;MILLIAC JEAN-LOUIS;;1h55'44'';Master 3 H
55;BERNARD QUENTIN;;1h56'51'';Senior H
56;LECOMTE-VIAU VANESSA;;1h57'13'';Master 0 F
57;PETIT VINCENT;;1h57'34'';Master 2 H
58;TUAL JEAN-MICHEL;;1h58'00'';Master 4 H
59;FRAZIER CELIA;AS ST MEDARD;1h58'01'';Master 2 F
60;GEFFRIN CAROLINE;;1h59'22'';Master 2 F
61;LAPOUGE BASTIEN;;1h59'22'';Master 1 H
62;DEHONT AYMERIC;;2h00'51'';Senior H
63;GIRAUD STEPHANIE;;2h01'29'';Master 1 F
64;YALAOUI CENZA;;2h01'29'';Senior F
65;NICOLAS MARCADET;;2h03'06'';Master 3 H
66;FERRIOL SYLVIE;;2h04'04'';Master 2 F
67;DA MOTTA THIERRY;;2h04'49'';Master 2 H
68;WILSON MICHAEL;;2h07'04'';Master 3 H
69;LEVIS SHARON;;2h07'04'';Master 1 F
70;MERLE JULIEN;;2h08'29'';Master 1 H
71;CELERIER GILLES;;2h08'37'';Master 4 H
72;MAGIN NICOLAS;;2h09'15'';Master 0 H
73;HARAMBILLET GREGORY;;2h09'31'';Master 0 H
74;SUZIN SANDRINE;AS ST MEDARD;2h09'52'';Master 1 F
75;PEJEAN SOPHIE;ATHLETIC CLUB DE PAREMPUYRE;2h10'36'';Master 4 F
76;NOAILLES CLEMENT;;2h10'47'';Senior H
77;MASSON ELODIE;AS ST MEDARD;2h11'18'';Master 1 F
78;BATI PHILIPPE;;2h11'30'';Master 4 H
79;COQUERY JULIEN;;2h12'31'';Master 1 H
80;CHALIFOUR PHILIPPE;;2h13'07'';Master 3 H
81;LEROY PATRICK;;2h14'20'';Master 1 H
82;ALLONCIUS CHRISTIAN;AS ST MEDARD;2h14'23'';Master 4 H
83;CHIBOUST VERONIQUE;AS ST MEDARD;2h14'51'';Master 2 F
84;HORST MARKUS;;2h15'19'';Master 1 H
85;DIAZ PINEDA JAIME;;2h15'20'';Master 0 H
86;LEPRETRE FRANCOIS;;2h15'27'';Master 0 H
87;PUNTELLI ARIANE;;2h16'26'';Master 3 F
88;FARGETAS CEDRIC;;2h17'48'';Master 2 H
89;BRANDOLESE JULIEN;;2h18'43'';Senior H
90;PARISY STEPHANE;;2h19'52'';Master 4 H
91;POURADIER LAURENT;;2h20'12'';Master 2 H
92;LINSEELE JULIE;;2h27'10'';Master 1 F
93;ARRICAU BAPTISTE;;2h32'36'';Senior H
94;DARDANT STEPHANE;;2h32'45'';Master 3 H
95;COURTOIS BERNARD;ANONYMES DU CAMPUS;2h33'34'';Master 5 H
96;PAGNAT SERGE;;2h34'14'';Master 5 H
97;HOLI LAURENCE;;2h34'34'';Master 4 F
98;VILLAIN AURELIE;;2h36'31'';Master 1 F
99;LOPES HELENE;;2h37'44'';Master 2 F
100;PENNEC CLEMENCE;;2h46'33'';Senior F
