RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ABIVEN ERWANN;STADE BORDELAIS ATHLETISME*;00:39:03;Senior H
2;NEDELEC ROMEO;AS ST MEDARD;00:39:05;Junior H
3;DUPUY JEROME;DBS CROSS;00:40:17;Master 1 H
4;MANCEAU HERVE;;00:41:01;Master 3 H
5;CHAPERON THIBAULT;;00:41:16;Master 1 H
6;JANVIER STEVEN;STADE BORDELAIS ATHLETISME*;00:41:41;Senior H
7;SAINCET AXEL;;00:41:57;Senior H
8;PERICHET ALBAN;;00:42:06;Master 1 H
9;SERNOT MICHEL;AMICALE LAIQUE BOURG SPORTS;00:42:39;Master 4 H
10;GRAIGNON CORENTIN;;00:43:17;Senior H
11;OLIVA RICHARD;SA GAZINET CESTAS;00:45:15;Master 4 H
12;MORGEAU DOMINIQUE;S/L ES BRUGES;00:45:18;Master 3 H
13;CONFAIT OLIVIER;CA BEGLAIS;00:45:18;Master 3 H
14;LE ROUX STEPHANE;WC LOC;00:45:19;Master 3 H
15;DENHIEZ SIMON;;00:45:44;Senior H
16;THOMAS ETIENNE;S/L UNION SAINT BRUNO;00:45:48;Cadet H
17;ABADIE LAURENT;;00:46:40;Master 3 H
18;DELAFONTENELLE FRANK;;00:46:52;Master 3 H
19;CRESPO THIBAUD;;00:46:56;Espoir H
20;PEBERAT JEROME;;00:47:08;Master 3 H
21;BUCHWALTER YVES;;00:47:09;Master 2 H
22;PERDEREAU OLIVIER;DBS CROSS;00:47:43;Master 0 H
23;MENAGE MICHEL;UNION SPORTIVE CENON ATHLETISM..;00:47:52;Master 5 H
24;BOURDEL THOMAS;ATHLETIC CLUB DE PAREMPUYRE;00:48:06;Master 1 H
25;BAUDOUIN FABRICE;;00:48:27;Master 1 H
26;REYTET FREDERICK;CA VILLENAVE D'ORNON;00:48:30;Master 2 H
27;LEBOURG ARNAUD;;00:48:33;Master 1 H
28;DUSSEVAL ROMAIN;DBS CROSS;00:48:45;Master 2 H
29;BOIVIN CHRISTOPHE;;00:48:48;Master 1 H
30;BOZELLE MATHILDE;SO ROSNY-SOUS-BOIS;00:48:52;Senior F
31;MORILLO NORBERT;;00:49:16;Master 4 H
32;UTEZA ALEXIS;;00:49:17;Senior H
33;LUSSEAU NICOLAS;AC PAREMPUYRE;00:49:27;Master 1 H
34;GWANGO NTALULU PIERRE;;00:49:29;Master 2 H
35;THEO GRIFO;;00:49:30;Senior H
36;TREMIOT STEFAN;;00:49:37;Master 1 H
37;EUZEN LOUIS;;00:49:42;Junior H
38;BRUNSART GUILLAUME;CA VILLENAVE D'ORNON;00:49:46;Senior H
39;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;00:49:53;Junior F
40;LAMASOU YOHANN;CANEJAN;00:50:10;Master 1 H
41;RAFI SAID;;00:50:23;Master 3 H
42;PLATON BERANGERE;DBS CROSS;00:50:31;Senior F
43;PASCUAL SUZIE;CA VILLENAVE D'ORNON;00:50:39;Senior F
44;FLAJOLET MICKAEL;;00:51:02;Master 1 H
45;BALLOIR THIBAULT;;00:51:36;Senior H
46;GIMENEZ MATEO;;00:52:17;Espoir H
47;UTEZA ELODIE;;00:52:27;Senior F
48;PAPIN PHILIPPE;;00:53:05;Master 5 H
49;LAURENT EMMANUELLE;;00:53:26;Senior F
50;MOSCA CLEMENT;DBS CROSS;00:53:44;Master 0 H
51;LACOSTE LOUIS;LA FOULEE DES JALLES;00:53:52;Senior H
52;LAVA ANAIS;;00:53:56;Senior F
53;DANIEL ERWAN;;00:53:57;Master 1 H
54;RAMIN MICHAEL;;00:54:01;Master 1 H
55;COUFLEAUX FABIEN;;00:54:18;Master 0 H
56;VISSA HELENE;LECLERC ST MEDARD;00:54:19;Master 2 F
57;BOTELHO VIRGINIE;LECLERC ST MEDARD;00:54:19;Master 1 F
58;FINOT DOMINIQUE;;00:54:27;Master 7 H
59;PERLIER JOHAN;;00:54:40;Master 0 H
60;CHARBIT DAVID;LA FRAISE ATHLETIQUE DU TAILLA..;00:54:47;Master 3 H
61;CHARBIT NATHAN;LA FRAISE ATHLETIQUE DU TAILLA..;00:54:48;Junior H
62;DUPUY JEAN-MICHEL;;00:54:52;Master 2 H
63;RAPIN MARJORIE;;00:55:03;Senior F
64;MOREAU SYLVAIN;DBS CROSS;00:55:08;Master 3 H
65;MONNIOT ISABELLE;S A M MERIGNAC TRIATHLON;00:55:13;Master 3 F
66;MARTRAN MICKAEL;;00:55:15;Master 0 H
67;LAMBERT FRANCIS;SU AGEN TRIATHLON;00:56:32;Master 6 H
68;HOSTEIN MARINE;;00:56:37;Senior F
69;PLUCAIN CORALINE;COCO;00:56:43;Master 1 F
70;LORENZATO PHILIPPE;;00:56:48;Master 4 H
71;WILLEMETZ SYLVAIN;;00:56:54;Master 1 H
72;DIDIER JULIEN;;00:57:09;Master 1 H
73;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE;00:57:12;Master 2 F
74;DEBOUTIN ELODIE;CAV;00:57:16;Senior F
75;BEAUDOUT EMY;;00:57:29;Master 0 F
76;BARNECHE GUILLAUME;LES AMIS DE BOALA;00:57:33;Master 1 H
77;DE CASTRO SANDRA;ATHLETIC CLUB DE PAREMPUYRE;00:57:44;Master 1 F
78;FOURTEAU SYLVIE;;00:57:45;Master 3 F
79;MOQUAY NICOLAS;;00:57:56;Master 1 H
80;MALDONADO MICHEL;MICHEL;00:57:57;Master 4 H
81;MANIEU JEREMIE;;00:57:59;Master 1 H
82;LANGLADE BENOIT;;00:58:00;Master 0 H
83;RABLADE VINCENT;;00:58:00;Master 2 H
84;LAUBY DAMIEN;;00:58:00;Master 1 H
85;GUERRERO GUILLAUME;;00:58:06;Master 2 H
86;BELLEGUIC ANTHONY;;00:58:12;Master 0 H
87;CATARD EMILIE;CA VILLENAVE D'ORNON;00:58:19;Senior F
88;JUBRE MATHIEU;;00:58:27;Master 1 H
89;BOURIE CLEMENT;;00:58:27;Senior H
90;BABAUD TOUFFET STEPHANIE;;00:58:28;Master 2 F
91;MOURGUES JOELLE;UBM;00:58:29;Master 5 F
92;BRETHOUS JULIA;CAV;00:58:30;Master 2 F
93;LEPAGE ADRIEN;;00:58:32;Master 1 H
94;ETIENNE ALINE;;00:58:35;Master 2 F
95;MOREAU RENE-CHRISTIAN;60 ANNEES DE COURSES A PIEDS;00:58:39;Master 8 H
96;TRIAS SARAH;;00:58:41;Master 3 F
97;FAVRE BAPTISTE;;00:58:44;Master 1 H
98;DUMAS LAURENT;S/L JEUNESSE MACAUDAISE ATHLET..;00:58:45;Master 3 H
99;DUTIL JOEL;ATHLE LESPARRRE MEDOC SAM;00:58:48;Master 8 H
100;CHAUVIN BERNARD;LES GALOPINS DE GUYENNE;00:58:51;Master 8 H
101;ROZUEL CECILE;CA VILLENAVE D'ORNON;00:58:57;Master 3 F
102;CHARRIERE LEA;;00:59:01;Senior F
103;VIGNERON PIERRE;;00:59:01;Senior H
104;RAPIN DIDIER;;00:59:16;Senior H
105;CRESPO NICOLAS;;00:59:18;Master 2 H
106;SOETENS PATRICIA;CA VILLENAVE D'ORNON;00:59:33;Master 4 F
107;FONTENEAU LAURENT;;00:59:35;Master 2 H
108;LAFOUGERE JACQUES RENE;;00:59:53;Master 6 H
109;COURBET FREDERIC;;01:00:13;Master 3 H
110;CLOR MATHILDE;;01:00:30;Senior F
111;MARCEAU THOMAS;;01:00:37;Master 1 H
112;MANSENCAL PATRICK;;01:00:50;Master 4 H
113;COTTEN MONGE JULIETTE;;01:01:01;Master 2 F
114;POUVREAU SANDRA;;01:01:26;Master 1 F
115;FONTAINE PIERRICK;;01:01:31;Master 0 H
116;PEUCH CHIARAMONTI LUDOVIC;;01:01:34;Master 3 H
117;DELACROIX ARNAUD;;01:01:35;Master 0 H
118;GRATTE FREDERIC;;01:02:04;Master 3 H
119;MONGET MYRIAM;MYRIAM;01:02:08;Senior F
120;MELSBACH MATTHIEU;;01:02:19;Master 0 H
121;ZILBERBERG GUILAT;;01:02:27;Master 3 F
122;HOUY FABIAN;;01:02:27;Master 2 H
123;COUTE ALEXANDRA;;01:02:27;Master 0 F
124;COUFLEAUX PHILIPPE;;01:02:28;Master 6 H
125;WALCZAK HERVE;LA FRAISE ATHLETIQUE DU TAILLA..;01:02:28;Master 4 H
126;AVI NATACHA;;01:02:33;Master 2 F
127;SINTRAT AURELIEN;;01:04:26;Master 1 H
128;CARAVERA PIERRE;UNION SPORTIVE CENON ATHLETISM..;01:04:41;Master 8 H
129;ARBO-JOAN HELENE;;01:04:45;Master 2 F
130;LALOUBEYRE VANESSA;ATHLETIC CLUB DE PAREMPUYRE;01:04:49;Master 2 F
131;ETCHART AMAYA;;01:04:50;Master 2 F
132;LOURS GREGORY;;01:04:51;Master 3 H
133;RUIZ AURELIE;;01:04:58;Master 1 F
134;LE BRETON BEATRICE;;01:05:22;Master 2 F
135;JOIE CELINE;S/L JEUNESSE MACAUDAISE ATHLET..;01:05:36;Master 1 F
136;VERGNE FRANCOIS;S/L JEUNESSE MACAUDAISE ATHLET..;01:05:46;Master 1 H
137;DENOU SYLVIE;AVENIR PEDESTRE ARSACAIS;01:06:23;Master 5 F
138;PROVOST VIRGINIE;;01:06:27;Master 1 F
139;BOYER JEAN;CNSSC;01:06:41;Master 7 H
140;MAKHLOUFI MICHEL;;01:07:15;Master 4 H
141;CAMIADE AUDREY;ASI COURSE SAINT JEAN D'ILLAC;01:08:55;Master 2 F
142;NOGUES CHRISTOPHE;;01:09:17;Master 4 H
143;NOGUES ELISA;;01:09:17;Senior F
144;CEBRAND MARINE;;01:09:29;Senior F
145;GAROUSTE BRIGITTE;LES GALOPINS DE GUYENNE;01:10:26;Master 6 F
146;BONNAUD JACK;LA FOULEE DES JALLES;01:11:02;Master 7 H
147;LEGAY MARJOLAINE;;01:11:13;Senior F
148;RYCKEWAERT FABIENNE;;01:11:13;Master 4 F
149;DANIAS VIDEAU ISABELLE;;01:11:31;Master 3 F
150;CHOUROUQ ABDEL;;01:11:38;Master 4 H
151;LACOUDE ERIC;;01:11:39;Master 4 H
152;FERRARI VALERIE;ES BLANQUEFORT;01:11:52;Master 3 F
153;RIGAL MAUREEN;LVPRM;01:14:04;Master 0 F
154;ALEXANDRE MARION;LVPRM;01:14:18;Senior F
155;VALLAT MARION;LVPRM;01:15:01;Master 0 F
156;MARTIN LOIC;;01:15:20;Master 1 H
157;PERROGON JULIETTE;LVPRM;01:15:21;Senior F
158;PIRAS ISABELLE;ATHLE LESPARRRE MEDOC SAM;01:15:31;Master 2 F
159;GONNET MICHAEL;;01:15:42;Master 3 H
160;HIZEMBERT MARIE-CLAIRE;;01:15:44;Master 7 F
161;QUILLACQ REMI;BORDEAUX ULTIMATE;01:18:00;Master 1 H
162;PERO MARIE;;01:18:00;Master 0 F
163;VIGER LAETITIA;;01:20:41;Master 3 F
164;AMEL TKOUB;;01:20:41;Master 1 F
165;CHATELLARD MATHILDE;;01:29:29;Senior F
