RANG;NOM;CLUB;TEMPS;CATEGORIE
1;POINTEAU JASON;EBA - S/L UA GUJAN-MESTRAS;32'00'';Master 0 H
2;JOURDIA AXEL;;34'25'';Senior H
3;BOBERT STEEEVE;;34'53'';Master 1 H
4;VILLETTE SEBASTIEN;S/L UA GUJAN-MESTRAS;34'57'';Master 2 H
5;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;35'31'';Master 1 H
6;COUSINIE DAMIEN;;35'33'';Master 0 H
7;TEXIER ELIE;STADOCESTE TARBES;35'53'';Senior H
8;LETESSIER-LUMALE AURELIEN;NON LICENCIE;36'19'';Espoir H
9;LASTISNERES FREDERIC;JEUNESSE AMICALE BORDERAISE;36'42'';Master 3 H
10;BERNABE JEREMIE;;36'44'';Master 0 H
11;THOMANN DAMIEN;;36'49'';Senior H
12;DEROCHE ARNAUD;ESPRIT2SPORT;37'30'';Master 1 H
13;TAUPENAS ROMAIN;NON LICENCIE;37'38'';Master 1 H
14;FUME MAXIME;NON LICENCIE;37'39'';Senior H
15;LEBRUN JEREMY;NON LICENCIE;38'28'';Senior H
16;DABAN JULIEN;PASSRUNNING;38'29'';Master 1 H
17;DARGAISSE LAURENT;NON LICENCIE;38'46'';Master 1 H
18;DECLOSMESNIL MATHIS;CU PAU;38'49'';Junior H
19;BELLIARD STEPHANE;;38'51'';Master 3 H
20;KERBAUL LUDOVIC;RENAULT COTE D ARGENT;38'51'';Senior H
21;CALVO JORDAN;***;38'53'';Espoir H
22;REAU ALEXANDRE;NON LICENCIE;39'30'';Senior H
23;DURROUX JORIS;CARQUEFOU AC;39'36'';Senior H
24;RENAUD SEBASTIEN;NON LICENCIE;40'01'';Master 3 H
25;PELLETIER NICOLAS;NON LICENCIE;40'14'';Senior H
26;MCKEEVER BARRY;PESSAC AC;40'48'';Master 5 H
27;DIBON OLIVIER;NON LICENCIE;40'54'';Master 0 H
28;MEYER THIBAUT;CANEJAN ATHLETISME;40'58'';Master 2 H
29;ESCALIE ELISE;S/L UA GUJAN-MESTRAS;41'04'';Master 0 F
30;ESQUERRE DAVID;US TALENCE*;41'35'';Master 2 H
31;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;41'45'';Master 6 H
32;RENOU STEPHANE;NON LICENCIE;42'06'';Master 2 H
33;MARCEL THIERRY;RENAULT COTE D ARGENT;42'16'';Senior H
34;BACHELET BAPTISTE;NON LICENCIE;42'19'';Senior H
35;ROY ERIC;RENAULT COTE D ARGENT;42'19'';Master 3 H
36;PIGUET HERVE;BISCARROSSE OLYMPIQUE;42'22'';Master 4 H
37;OLIVA RICHARD;S/L SA GAZINET CESTAS;42'30'';Master 4 H
38;PEGON GUILLAUME;NON LICENCIE;42'38'';Master 2 H
39;SLOPIN JONATHAN;NON LICENCIE;42'51'';Master 0 H
40;SOURISSEAU PATRICK;;42'54'';Master 3 H
41;RENVERSADE THOMAS;NON LICENCIE;43'00'';Master 2 H
42;LENOIR GREGORY;NON LICENCIE;43'06'';Master 2 H
43;BELAIR BENJAMIN;NON LICENCIE;43'06'';Master 0 H
44;BARIL ELODIE;NON LICENCIE;43'16'';Senior F
45;LE MONNIER ALOYS;NON LICENCIE;43'21'';Senior H
46;ARRIVE CHRISTOPHE;;43'31'';Master 3 H
47;BLANDIE DOMINIQUE;BISCARROSSE OLYMPIQUE;43'46'';Master 4 H
48;DELAMOTTE NICOLAS;ESPRIT2SPORT;44'02'';Master 1 H
49;MEIRELES CELINE;NON LICENCIE;44'04'';Master 0 F
50;BARCELONA LOIC;NON LICENCIE;44'07'';Master 2 H
51;RUSAFA SEBASTIEN;SA MERIGNAC;44'15'';Master 3 H
52;NIFFLE BRUNO;NON LICENCIE;44'20'';Master 6 H
53;SAUNIER FREDERIC;NON LICENCIE;44'27'';Master 4 H
54;NOBLIA EMILIE;LES AS;44'32'';Master 1 F
55;OZANNE ANDRE;CANEJAN ATHLETISME;44'45'';Master 8 H
56;MUGNIER PEGGY;;44'45'';Master 1 F
57;DUPIN JEAN-MICHEL;NON LICENCIE;44'45'';Master 5 H
58;BROUSSE OLIVIER;NON LICENCIE;45'05'';Master 2 H
59;BARIL PHILIPPE;;45'13'';Master 3 H
60;GOZZERINO PATRICK;NON LICENCIE;45'37'';Master 4 H
61;LAMOTHE CLEMENT;;46'36'';Senior H
62;HEBRE STEPHANE;NON LICENCIE;46'55'';Master 3 H
63;MARTINEAU ANTHONY;;47'01'';Master 1 H
64;NAVAILLES-ARGENTAA CYRIL;NON LICENCIE;47'06'';Master 0 H
65;DUBUSSY BRUNO;;47'07'';Master 2 H
66;MONRAISIN DAVID;NON LICENCIE;47'15'';Master 1 H
67;LAMBERT JEREMY;NON LICENCIE;47'21'';Master 0 H
68;ANDOLFI JEAN-PHILIPPE;NON LICENCIE;47'24'';Master 4 H
69;LOUAULT CHRISTOPHE;NON LICENCIE;47'24'';Master 3 H
70;POUYANNE RICHARD;PASSRUNNING;47'30'';Master 0 H
71;COLMENERO CEDRIC;RENAULT COTE D ARGENT;47'31'';Master 3 H
72;PANICAUT LARGARDE LEO;;47'40'';Cadet H
73;HIGGINS ADRIAN (GBR);ATHLETISME NORD BASSIN*;47'45'';Master 3 H
74;BEDOUET STEPHANE;ATHLETISME NORD BASSIN*;47'46'';Master 2 H
75;COMPAGNON JEAN CHRISTOPHE;NON LICENCIE;47'50'';Master 4 H
76;CAVERO AURELIE;CANEJAN ATHLETISME;47'52'';Master 2 F
77;DEHLINGER EMILIE;BORDEAUX ATHLE*;48'06'';Senior F
78;JEZEQUEL LAURENT;NON LICENCIE;48'07'';Master 3 H
79;BEAU ROMAIN;BISCARROSSE OLYMPIQUE;48'13'';Master 0 H
80;CONSTANT CARINE;URBAN RUNNERS ARCACHON;48'21'';Master 1 F
81;OLIVA PIERRE;NON LICENCIE;48'26'';Senior H
82;KOOS DAMIEN;NON LICENCIE;48'27'';Master 0 H
83;MEYER SOPHIE;CANEJAN ATHLETISME;48'42'';Master 2 F
84;BOSGER NICOLAS;NON LICENCIE;48'47'';Master 1 H
85;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN*;48'50'';Master 2 H
86;CAROFF TYPHAINE;ATHLETISME NORD BASSIN*;48'51'';Master 1 F
87;PLANCHET JULIEN;NON LICENCIE;48'55'';Master 1 H
88;CALVET FANNY;CANEJAN ATHLETISME;48'57'';Master 1 F
89;ANSQUER GUILLAUME;ATELIER TEGIONAL;48'58'';Master 0 H
90;COSTES JESSICA;;49'02'';Master 0 F
91;MOREIRA PIERRE ANTOINE;NON LICENCIE;49'04'';Master 0 H
92;DORNON KARINE;RENAULT COTE D ARGENT;49'10'';Master 2 F
93;NIVET FRANCOISE;RENAULT COTE D ARGENT;49'16'';Master 3 F
94;COULIS QUENTIN;NON LICENCIE;49'21'';Senior H
95;PLA EWEN;NON LICENCIE;49'57'';Espoir H
96;LORILLON LOIC;NON LICENCIE;49'58'';Master 2 H
97;DUMESNIL GABRIELLE;S/L UA GUJAN-MESTRAS;50'00'';Senior F
98;GOUBE FREDERIC;NON LICENCIE;50'15'';Master 3 H
99;LECOMTE MICHEL;CYCLO CISSAC;50'21'';Master 6 H
100;GAUYAT PATRICK;NON LICENCIE;50'22'';Master 4 H
101;DUCHAMP SANDRINE;COURIR A AUDENGE;50'27'';Master 3 F
102;BELLANDE GILLES;NON LICENCIE;50'28'';Master 2 H
103;HAMON CHRISTOPHE;NON LICENCIE;50'30'';Master 2 H
104;DARIO JEROME;NON LICENCIE;50'32'';Master 2 H
105;DANIEL THOMAS;;50'35'';Master 1 H
106;TORRES JEAN MARIE;RENAULT COTE D ARGENT;50'36'';Master 4 H
107;CHOJNACKI CORALIE;RENAULT COTE D ARGENT;50'37'';Master 0 F
108;PARDO CAROLINE;BISCARROSSE OLYMPIQUE;50'50'';Master 3 F
109;TAUZIN BRIGITTE;BORDEAUX ATHLE*;50'55'';Master 3 F
110;LORILLON NINO;NON LICENCIE;51'06'';Cadet H
111;LARCHE JULIEN;NON LICENCIE;51'13'';Master 1 H
112;MCKEEVER LINA;NON LICENCIE;51'15'';Master 3 F
113;HANNE CEDRIC;NON LICENCIE;51'16'';Master 2 H
114;BOURDAIS CLAUDE;BISCARROSSE OLYMPIQUE;51'19'';Master 6 H
115;COMBEAU CHRISTOPHE;BISCARROSSE OLYMPIQUE;51'40'';Master 4 H
116;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;51'44'';Master 6 H
117;BOREAVE STEPHANE;NON LICENCIE;51'50'';Master 6 H
118;CHOUARAIN VIOLAINE;US TALENCE*;51'52'';Senior F
119;BAZILLIER SERGE;NON LICENCIE;51'55'';Master 6 H
120;GUETTE DIDIER;NON LICENCIE;51'55'';Master 6 H
121;BLAIN LAURENT;NON LICENCIE;52'05'';Master 4 H
122;IPARRAGUIRRE SERGE;NON LICENCIE;52'15'';Master 5 H
123;VILLIER JEREMIE;NON LICENCIE;52'19'';Master 2 H
124;KEREMBELLEC MARINA;NON LICENCIE;52'20'';Senior F
125;GRENECHE ISABELLE;ATHLETISME NORD BASSIN*;52'24'';Master 5 F
126;GAUZERE NATALIE;NON LICENCIE;52'30'';Master 4 F
127;LECLERC THIERRY;CA VILLENAVE D'ORNON;52'52'';Master 2 H
128;DANTY VALERY;NON LICENCIE;52'54'';Master 3 H
129;CARLIER NATHAN;NON LICENCIE;53'00'';Senior H
130;HULOT DAVID;NON LICENCIE;53'03'';Master 1 H
131;ARROYO SABRINA;NON LICENCIE;53'08'';Master 0 F
132;GOMEZ DEBORAH;TRIATHLON DU VAL DE LEYRE;53'09'';Master 0 F
133;CHARBIT DAVID;NON LICENCIE;53'10'';Master 3 H
134;DESTANNE PHILIPPE;RENAULT COTE D ARGENT;53'16'';Master 3 H
135;EL HADI LABEGUERIE ALEXANDRA;NON LICENCIE;53'18'';Master 0 F
136;BOUSQUET THIERRY;NON LICENCIE;53'19'';Master 6 H
137;MOUSSOUTEGUY STEPHANIE;AFTER APERO;53'23'';Master 1 F
138;BOISSIERES MAGALIE;RRUNNING BASSIN D'ARCACHON;53'28'';Master 1 F
139;MINBIELLE OLIVIER;NON LICENCIE;53'28'';Master 3 H
140;MOUCHAGUE KEVIN;NON LICENCIE;53'28'';Master 0 H
141;CACHEUR SAMUEL;NON LICENCIE;53'33'';Senior H
142;AUVIEUX CATHERINE;AIR 3 BORDEAUX;53'41'';Master 5 F
143;BEYNAC MICHEL;RUNNING LANTON;53'43'';Master 5 H
144;HAINAUT FLORIAN;NON LICENCIE;53'49'';Senior H
145;BEAUDOUIN ARNAUD;NON LICENCIE;54'07'';Master 0 H
146;BOISSELIER MICHAEL;;54'21'';Master 2 H
147;BADIE PATRICK;PESSAC AC;54'40'';Master 7 H
148;PEREZ PASCALE;;54'49'';Master 4 F
149;LECLERC PIERRICK;NON LICENCIE;54'50'';Master 0 H
150;TROTZIER JULIEN;;54'57'';Master 1 H
151;RABLADE LAURENT;;55'03'';Master 0 H
152;LARREGAIN XAVIER;NON LICENCIE;55'07'';Master 1 H
153;BORDESSOULE SOPHIE;PESSAC AC;55'12'';Master 4 F
154;BORDE BERNARD;BISCARROSSE OLYMPIQUE;55'17'';Master 5 H
155;LEJEUNE PASCAL;BISCARROSSE OLYMPIQUE;55'27'';Master 5 H
156;BARIS ANNE-LAURE;NON LICENCIE;55'32'';Master 1 F
157;PELTIER LAURENT;NON LICENCIE;55'36'';Master 2 H
158;GOMEZ THIBAUT;NON LICENCIE;55'54'';Master 0 H
159;CORNU FREDERIC;***;56'03'';Master 2 H
160;FEBVAY-CHOFFEL PHILIPPE;;56'03'';Master 3 H
161;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;56'04'';Master 6 F
162;BRUZZO FRANCK;NON LICENCIE;56'23'';Senior H
163;PIET CLAUDE;NON LICENCIE;56'25'';Master 7 H
164;GILLES FAUSTINE;NON LICENCIE;56'27'';Senior F
165;GAULTIER LAURENCE;NON LICENCIE;56'30'';Senior F
166;BALSALOBRE THOMAS;NON LICENCIE;56'32'';Senior H
167;CQUETHE RAPHAEL;;56'40'';Master 0 H
168;DUROU PATRICIA;NON LICENCIE;56'45'';Master 5 F
169;EMORINE MAUD;NON LICENCIE;56'57'';Master 0 F
170;OFFRET ERIC;NON LICENCIE;57'06'';Master 4 H
171;MALEVRE CHRISTOPHE;ATELIER TEGIONAL;57'24'';Master 0 H
172;CORREIA ERIKA;NON LICENCIE;57'38'';Master 1 F
173;SAINT-LAURENT ALEXANDRE;NON LICENCIE;57'48'';Senior H
174;RIBOWSKY ESTELE;US TALENCE*;58'00'';Master 3 F
175;LONGHI MORGANE;;58'15'';Senior F
176;OSZCZEDA JULIEN;NON LICENCIE;58'38'';Master 1 H
177;ARBO-JOAN HELENE;NON LICENCIE;58'46'';Master 2 F
178;LACOUR NAIG;NON LICENCIE;58'46'';Cadet F
179;LAO CHAN;;58'49'';Master 2 H
180;PAUL ARIANE;NON LICENCIE;59'32'';Master 1 F
181;MORDRET LUCIE;NON LICENCIE;59'57'';Master 3 F
182;BEUZIT ALEXANDRA;BISCARROSSE OLYMPIQUE;1h00'02'';Master 1 F
183;MONTO SOPHIE;NON LICENCIE;1h00'07'';Master 1 F
184;PEREIRA AURELIE;NON LICENCIE;1h00'09'';Master 1 F
185;ROCHER STEPHANE;NON LICENCIE;1h00'10'';Master 2 H
186;GEORGIN CLARISSE;BISCARROSSE OLYMPIQUE;1h00'20'';Master 4 F
187;OSZCZEDA EMILIE;NON LICENCIE;1h00'22'';Master 1 F
188;JOUSSERANDOT CELINE;NON LICENCIE;1h00'38'';Senior F
189;AVICE NOELLE;ATHLETISME NORD BASSIN*;1h00'47'';Master 7 F
190;MARTIN SERGE;ATHLETISME NORD BASSIN*;1h00'49'';Master 5 H
191;EUZENAT ERIC;NON LICENCIE;1h00'54'';Master 4 H
192;PEYRAT ARMELLE;US ET CULTURELLE SAUCATAISE;1h01'05'';Master 1 F
193;NAVAILLES ANN-VALERIE;NON LICENCIE;1h01'15'';Master 0 F
194;LHUILLIER SANDRA;NON LICENCIE;1h01'19'';Master 1 F
195;GASTAL FABIEN;NON LICENCIE;1h01'34'';Master 2 H
196;GOMEZ VERONIQUE;RENAULT COTE D ARGENT;1h01'34'';Master 3 F
197;DELIGEY JULES;PESSAC AC;1h01'46'';Cadet H
198;DECARA MARCELLIN;NON LICENCIE;1h02'35'';Master 5 H
199;CAYRE VERONIQUE;ATHLETISME NORD BASSIN*;1h02'42'';Master 4 F
200;DOUET MICHEL;PASSRUNNING;1h02'45'';Master 8 H
201;FEY JEAN-MARIE;BISCARROSSE OLYMPIQUE;1h03'07'';Master 6 H
202;FAVERGE LAETITIA;NON LICENCIE;1h03'09'';Master 2 F
203;GANDON KARINE;PESSAC AC;1h03'14'';Master 2 F
204;BOUSQUET NATHALIE;NON LICENCIE;1h03'26'';Master 5 F
205;BAUDLET BIDART JANY;RRUNNING BASSIN D'ARCACHON;1h03'59'';Master 2 F
206;PEREIRA LILIANE;NON LICENCIE;1h04'43'';Master 1 F
207;PELLETIER MAEVA;BISCARROSSE OLYMPIQUE;1h04'56'';Senior F
208;COUSINIE RUDY;;1h05'24'';Master 0 H
209;CHAUMONT PIERRE;NON LICENCIE;1h05'59'';Master 7 H
210;KAMISKI MICHEL;NON LICENCIE;1h07'08'';Master 7 H
211;CASANA CELINE;NON LICENCIE;1h07'13'';Master 2 F
212;SERE EMMANUEL;NON LICENCIE;1h07'20'';Master 3 H
213;COMA ROSE-MARIE;NON LICENCIE;1h08'54'';Master 8 F
214;ETCHEVERRIA KARIN;NON LICENCIE;1h09'26'';Master 4 F
215;GAULTIER TIPHAINE;NON LICENCIE;1h11'13'';Senior F
216;NEHNAHI SELIM;NON LICENCIE;1h11'13'';Master 0 H
217;MEDARD HELENE;NON LICENCIE;1h11'19'';Master 1 F
218;SEVIN SOPHIE;NON LICENCIE;1h17'57'';Master 2 F
