RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DUCAU CARRAT GUILHEM;;17'44'';Senior H
2;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;17'51'';Cadet H
3;SADLER PIERRE;CA VILLENAVE D'ORNON;18'17'';Master 0 H
4;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;18'20'';Espoir H
5;LAPORTE MAXIME;STADE LANGONNAIS ATHLETISME*;18'40'';Espoir H
6;BEY AHCENE;CA VILLENAVE D'ORNON;18'52'';Master 3 H
7;VIOLETTE JULIEN;RAPETOU TOULENNE;19'01'';Senior H
8;AGUILAR BENJAMIN;;19'14'';Espoir H
9;VENNE NICOLAS;TEAM VENNE;19'25'';Master 2 H
10;CAZEMAJOU DAVID;RAPETOU TOULENNE;19'27'';Master 2 H
11;CHAGHIL DRISS;STADE LANGONNAIS ATHLETISME*;19'27'';Master 2 H
12;CARREYRE SIMON;STADE LANGONNAIS ATHLETISME*;19'37'';Cadet H
13;GOUELLO STEPHANE;FADAS SPORT AVENTURE;19'41'';Senior H
14;SOUAN VICTOR;S/L ELAN GIRONDAIS ATHLETISME;19'48'';Minime H
15;QUERE ERIC REMI;CA VILLENAVE D'ORNON;19'52'';Master 4 H
16;SANCEY LAURENT;SAINT JUSTIN;20'22'';Master 3 H
17;MATE GERARD;CA VILLENAVE D'ORNON;20'31'';Master 5 H
18;GARCIA FLORENT;PSIG LANGON-TOULENNE;20'39'';Senior H
19;GENAUZEAU JEROME;PSIG LANGON-TOULENNE;20'40'';Master 0 H
20;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;21'46'';Senior H
21;DORBE GABRIEL;CA PORTETS;21'47'';Minime H
22;COTIN BENOIT;RAPETOU TOULENNE;22'17'';Master 1 H
23;BERNEDE JUSTINE;STADE LANGONNAIS ATHLETISME*;22'26'';Junior F
24;QUERE VALENTINE;CA VILLENAVE D'ORNON;22'28'';Cadet F
25;GOUELLO DEBORAH;;22'37'';Master 0 F
26;GADRAS JEAN-MICHEL;RAPETOU TOULENNE;22'52'';Master 5 H
27;SOUSA LEO;;22'57'';Minime H
28;GATINEAU SEBASTIEN;;22'58'';Master 3 H
29;BRUNATO FABRICE;;22'58'';Master 3 H
30;MENEZ BERNARD;US TALENCE*;23'04'';Master 4 H
31;LOUIS KORY-LIAM;STADE LANGONNAIS ATHLETISME*;23'18'';Minime H
32;GIRAUD CLARISSE;STADE LANGONNAIS ATHLETISME*;23'21'';Senior F
33;MARTIN THEO;CASTETS TEAM TRAIL;23'27'';Minime H
34;PEYEN SEBASTIEN;US TALENCE*;23'31'';Master 1 H
35;VANBRABANT ELODIE;;23'31'';Master 1 F
36;ARDAO JULIA;US TALENCE*;24'01'';Espoir F
37;DAVID ERIC;;24'02'';Master 4 H
38;BORGES GONCALVES AURORA;RAPETOU TOULENNE;24'10'';Master 1 F
39;MALAMBIC JOAO;CASTETS TEAM TRAIL;24'16'';Minime H
40;CROUZET ARISTEGUI ILLAN;COEUR DE LOU;24'21'';Minime H
41;GARDES LAURENT;STADE LANGONNAIS ATHLETISME*;24'48'';Master 4 H
42;TESSONNEAU ANAELLE;CA VILLENAVE D'ORNON;25'06'';Junior F
43;ANSELMO CLEMENT;;25'20'';Minime H
44;CARAYON DAVID;;25'21'';Master 0 H
45;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;25'25'';Master 5 H
46;ANSELMO CHRISTOPHE;;25'44'';Master 3 H
47;SAVARY ISABELLE;RAPETOU TOULENNE;25'48'';Master 1 F
48;PARAGE NOAH;STADE LANGONNAIS ATHLETISME*;26'03'';Cadet H
49;LACOSSE TOM;JSP LANGON/SAINT MACAIRE;26'21'';Minime H
50;COMMUN NATHAN;JSP LANGON/SAINT MACAIRE;26'21'';Minime H
51;DUSSIN ERIC;;26'32'';Cadet H
52;SARAMBOUNOU SILIMAN;;26'43'';Junior H
53;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;27'00'';Master 4 H
54;PERIN MANOAH;JSP LANGON/SAINT MACAIRE;27'16'';Minime H
55;MONTRE GEORGES;ELAN CAPIANAIS;27'23'';Master 8 H
56;ALBERT KARINE;RAPETOU TOULENNE;27'41'';Master 2 F
57;MARSILLIAC EMMA;STADE LANGONNAIS ATHLETISME*;27'52'';Minime F
58;VANBRABANT LALIE;STADE LANGONNAIS ATHLETISME*;27'52'';Minime F
59;BRIGNARD ANAIS;;28'07'';Minime F
60;JANUARD PABLO;;28'15'';Minime H
61;HELLEU MICHEL;;28'19'';Master 8 H
62;PAILLOUX REMY;;28'22'';Master 0 H
63;AISSAOUI ELLA;STADE LANGONNAIS ATHLETISME*;28'45'';Junior F
64;FAGET ERIC;;28'58'';Master 4 H
65;BRIGNARD NATHALIE;;29'00'';Master 2 F
66;GARUZ ALAIN;;29'05'';Master 7 H
67;BAEZA SYLVIE;LES LUCIOLES;29'09'';Master 2 F
68;DARCOS PALOMA;US BAZAS;29'15'';Minime F
69;BOURREE PATRICK;;29'18'';Master 8 H
70;DANEY MARIE-HELENE;RAPETOU TOULENNE;29'34'';Master 7 F
71;ALVAREZ BAPTISTE;;29'43'';Master 0 H
72;SIMONNET SANDRINE;STADE LANGONNAIS ATHLETISME*;30'20'';Master 3 F
73;DUCOURS JEAN-LUC;;30'30'';Master 6 H
74;FOUILLOUX REMI;JSP LANGON/SAINT MACAIRE;30'38'';Minime H
75;KERVIEL JULIE;US ET CULTURELLE SAUCATAISE;30'43'';Master 1 F
76;PIEDFERT ODILE;***;31'09'';Master 3 F
77;DUPUY STEPHANIE;;32'58'';Master 3 F
78;GAMBUS MATEO;JSP LANGON/SAINT MACAIRE;33'21'';Minime H
79;BOCHEREAU CHARLOTTE;JSP LANGON/SAINT MACAIRE;33'26'';Minime F
80;FILLEUL CASSANDRA;JSP LANGON/SAINT MACAIRE;33'26'';Minime F
81;DUFOUR JACQUES;ELAN CAPIANAIS;36'53'';Master 6 H
82;LOUIS KALYSTA;;38'00'';Espoir F
83;GIRAUD ZIA;JSP LANGON/SAINT MACAIRE;39'03'';Minime F
84;DUPIOL JADE;JSP LANGON/SAINT MACAIRE;40'21'';Minime F
85;LAFARGUE GAELLE;;41'14'';Master 0 F
86;PAILLE AGATHE;JSP LANGON/SAINT MACAIRE;41'21'';Minime F
87;POTET ALEXIS;JSP LANGON/SAINT MACAIRE;41'22'';Master 0 H
88;DE SAN ALCADIO JEAN;;43'25'';Master 8 H
89;LA POUGE JEAN CLAUDE;;1h06'22'';Master 10 H
