RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;1h15'50'';Master 2 H
2;VANDAL MATHIEU;US TALENCE*;1h17'47'';Senior H
3;ROCHETEAU OLIVIER;CA VILLENAVE DORNON TRIATHLON;1h22'56'';Master 2 H
4;ABDOULHOUSSEN IDRIS;;1h23'45'';Master 0 H
5;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;1h27'17'';Master 3 H
6;LE BRUN JEREMY;US TALENCE*;1h27'24'';Senior H
7;COTTRET ALEXANDRE;BOUGE TON COEUR;1h27'54'';Senior H
8;CERVANTES FRANCK;;1h28'28'';Master 3 H
9;RIVET ADRIEN;A2 RUNNING;1h29'30'';Senior H
10;GRAFFIN JEROME;;1h29'44'';Master 2 H
11;LEE JOSEPH (GBR);FARNHAM RUNNERS;1h29'50'';Senior H
12;GOISBEAUT BENOIT;LES GUIBOLLES D'ALIGNE;1h29'50'';Master 1 H
13;AUDINETTE LAURENT;US CENON;1h29'54'';Master 3 H
14;BIRE GEOFFREY;;1h30'40'';Senior H
15;BRETON SYLVAIN;FADAS SPORT AVENTURE;1h31'00'';Master 1 H
16;CESA VINCENT;;1h31'26'';Master 1 H
17;FREMONT VINCENT;;1h31'53'';Master 1 H
18;BAILLET BENJAMIN;;1h32'24'';Senior H
19;DUBOIS VINCENT;CANEJAN ATHLETISME;1h32'26'';Senior H
20;TABUSTEAU TONY;;1h32'38'';Senior H
21;PIC GERALDINE;CANEJAN ATHLETISME;1h32'43'';Master 1 F
22;MABON JULIE;;1h32'49'';Senior F
23;TAUZIN PASCAL-LOUIS;BOULIAC SPORTS PLAISIRS;1h32'51'';Master 5 H
24;MAURIN JONATHAN;;1h33'24'';Master 1 H
25;DUSSAUD MARIE;BRAUD AC;1h33'39'';Master 1 F
26;DUSSAUD MICHEL;BRAUD AC;1h34'31'';Master 5 H
27;BIDET MELANIE;CA VILLENAVE DORNON TRIATHLON;1h34'57'';Senior F
28;COPEAUX FLORENT;CA VILLENAVE DORNON TRIATHLON;1h34'58'';Senior H
29;KETFI SAMI;;1h34'58'';Master 3 H
30;PLAIRE FREDERIC;ENTENTE BASSIN ATHLETISME*;1h35'04'';Master 3 H
31;MASSELIN JULIEN;ALTEA;1h35'05'';Senior H
32;MEYNARD MICKAEL;ELAN CAPIANAIS;1h35'13'';Master 2 H
33;GOMEZ PIERRE-ANTOINE;LA BREDE FOOTBALL CLUB;1h35'28'';Master 1 H
34;DEHOUCK OLIVIER;BRUGES RESPIRE;1h35'50'';Master 1 H
35;MONNIER ARNAUD;ASI;1h36'21'';Master 3 H
36;CHOUET XAVIER;;1h36'32'';Master 1 H
37;LANAO ARL;S/L A.L.T.E.A.;1h36'38'';Master 1 H
38;BARBALAT LIONEL;;1h36'53'';Master 3 H
39;MONTEIL CEDRIC;;1h37'00'';Master 2 H
40;PALLARUELO ANGEL;S/L SA GAZINET CESTAS;1h37'14'';Senior H
41;PORTAL PIERRE;;1h37'24'';Senior H
42;SAID PIERRE;;1h37'24'';Senior H
43;JANUARD JEREMIE;ASSOCIATION RAPETOU;1h37'31'';Master 2 H
44;CLOUCHARD GUY;;1h37'39'';Master 5 H
45;MUNIZ CLAIRE;S/L A.L.T.E.A.;1h37'50'';Master 1 F
46;HENAFF TANGUY;CA PORTETS;1h38'12'';Master 2 H
47;MARTINEZ NICOLAS;S/L A.L.T.E.A.;1h38'16'';Master 2 H
48;LIBREAU PIERRE;CMGO;1h38'16'';Master 1 H
49;MONTAULIEU FLORIAN;;1h38'21'';Senior H
50;TALAGAS VALERIE-ANNE;US CENON;1h38'36'';Master 0 F
51;GIROIRE ALBAN;CAV;1h38'38'';Master 3 H
52;HUGUET CAROLE;;1h38'39'';Master 0 F
53;CABLE GILLES;CA VILLENAVE D'ORNON;1h39'01'';Master 4 H
54;ABDOULHOUSSEN SARAH;UNION SPORTIVE CENON ATHLETISM;1h39'03'';Master 1 F
55;DELECROIX VINCENT;;1h39'04'';Master 0 H
56;BORDENAVE JEAN-PIERRE;;1h39'42'';Master 2 H
57;TONNA MATHIEU;;1h39'58'';Master 0 H
58;FOUGERON XAVIER;CANEJAN ATHLETISME;1h40'41'';Master 4 H
59;DUGUE ARNAUD;VILLENAVE D'ORNON TRIATHLON;1h40'49'';Master 1 H
60;BOUTINEAU YOHAN;;1h41'30'';Senior H
61;BOUTINEAU DAVID;;1h41'30'';Master 3 H
62;CADIEU FABIEN;;1h41'46'';Senior H
63;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;1h41'46'';Master 0 H
64;LE MAO GUILLAUME;CMGO;1h41'47'';Master 0 H
65;DULAURANS REMY;;1h41'49'';Master 3 H
66;JORDY HELOISE;FUN RUN;1h41'53'';Senior F
67;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;1h41'57'';Master 1 H
68;TROEUNG GUILHEM;;1h41'57'';Master 0 H
69;ABRANTES AMELIE;CA BEGLAIS;1h42'05'';Master 0 F
70;TICOULAT SEBASTIEN;CMGO;1h42'41'';Master 1 H
71;REY THOMAS;;1h43'00'';Senior H
72;CHANU MYRIAM;UNION SPORTIVE CENON ATHLETISM;1h44'05'';Master 2 F
73;KHAROUBY BENOIT;;1h44'20'';Master 3 H
74;MIGNOT DAVID;;1h44'20'';Master 2 H
75;DEVEIL CHRISTOPHE;LES GALOPINS BREDOIS;1h44'20'';Master 2 H
76;CHATAGNE ALAIN;ELAN CAPIANAIS;1h44'26'';Master 5 H
77;MONTEYROL STEPHANE;;1h44'42'';Master 0 H
78;HOURCQ FRANCOIS;;1h45'02'';Master 1 H
79;GOURRIBON STEPHAN;CMGO;1h45'40'';Master 2 H
80;TERNACLE JULIEN;CANEJAN ATHLETISME;1h45'56'';Master 0 H
81;FORTANIER STEPHANE;CA VILLENAVE D'ORNON;1h46'36'';Master 3 H
82;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;1h46'38'';Master 5 H
83;RUS RODOLPHE;;1h46'46'';Master 1 H
84;LASSALLE DOMINIQUE;CA PORTETS;1h46'57'';Master 6 H
85;HEUZEY CYRILLE-SANDRIN;ADRENALINE 33;1h47'05'';Master 2 F
86;GAVOIS FABRICE;;1h47'07'';Master 3 H
87;DEGAIL DENIS;S/L A.L.T.E.A.;1h47'14'';Master 5 H
88;FAJOL HERVE;;1h47'17'';Master 4 H
89;GUERIN JONATHAN;;1h47'20'';Master 0 H
90;BERGER STEPHANE;;1h47'22'';Master 3 H
91;MALEIG PIERRE;;1h47'24'';Master 0 H
92;MOUSTIE PHILIPPE;ELAN CAPIANAIS;1h47'27'';Master 5 H
93;LYONNET EMMANUEL;;1h47'46'';Master 0 H
94;CHEVRIER JOFFREY;;1h49'16'';Senior H
95;RENAULT PIERRICK;CANEJAN ATHLETISME;1h49'22'';Master 4 H
96;BITAUDEAU ERIC;;1h49'24'';Master 4 H
97;MASSE SEBASTIEN;CA VILLENAVE D'ORNON;1h49'31'';Master 1 H
98;BOULAY JIMMY;;1h49'52'';Senior H
99;GREAU JEREMY;CA VILLENAVE D'ORNON;1h50'19'';Master 3 H
100;BEN LAGHA MARIE-LEONOR;UNION SPORTIVE CENON ATHLETISM;1h50'46'';Master 1 F
101;LEMOINE XAVIER;;1h50'47'';Master 1 H
102;ROGUES NICOLAS;;1h50'48'';Master 1 H
103;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISM;1h50'51'';Master 6 H
104;MUNOS KARINE;CA VILLENAVE D'ORNON;1h51'04'';Master 3 F
105;DURRIEU OLIVIER;DUDE SQUAD;1h51'43'';Master 3 H
106;ROSPIDE PAUL;;1h52'03'';Espoir H
107;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;1h52'09'';Master 5 F
108;ETIENNE SAMUEL;;1h52'10'';Master 0 H
109;AUBERT MYRIAM;CANEJAN ATHLETISME;1h52'21'';Master 4 F
110;GAUTIER PHILIPPE;GLOBULE-FITNESS;1h52'41'';Master 6 H
111;DANGLEHANT SOPHIE;CA PORTETS;1h52'59'';Master 1 F
112;GRUSZKA DIDIER;;1h53'14'';Master 5 H
113;MARECHAL LOIC;BORDEAUX ATHLE*;1h54'45'';Master 2 H
114;WINFIELD KIERAN (GBR);;1h54'57'';Senior H
115;FREOUR MARIE;LES GALOPINS BREDOIS;1h55'17'';Master 2 F
116;FROMENTIER SEVERINE;CLUB ATHLETIQUE VILLENAVAIS;1h55'37'';Master 1 F
117;HORST MARKUS (GER);LES ESCARGOTS DE SAINT-MORILLO;1h55'46'';Master 1 H
118;MILLIAC JEAN-LOUIS;ASSOCIATION LAURETTE FUGAIN;1h55'47'';Master 3 H
119;GIRARD ANNE;CA PORTETS;1h56'03'';Master 0 F
120;MEDANE STEPHANE;CA PORTETS;1h56'03'';Master 3 H
121;MARTY CYRIL;;1h56'06'';Master 0 H
122;MOUT HAM OSCAR;;1h56'24'';Master 4 H
123;MOUT HAM TEVA;;1h56'24'';Senior H
124;SAVARY ISABELLE;BOULIAC SPORTS PLAISIRS;1h56'34'';Master 1 F
125;BASSINET LAETITIA;CA PORTETS;1h56'44'';Master 2 F
126;AOBDIA STEPHANE;BORDEAUX ATHLE*;1h57'10'';Master 3 H
127;CHATAGNE MONIQUE;ELAN CAPIANAIS;1h57'36'';Master 5 F
128;POURADIER LAURENT;POUPOU TEAM;1h58'01'';Master 2 H
129;DEYTS CYRIL;YD IMMO;1h58'06'';Master 2 H
130;DROCOURT XAVIER;;1h58'06'';Master 2 H
131;BANCON ELODIE;UNION SPORTIVE CENON ATHLETISM;1h58'20'';Master 2 F
132;BOYER CLAUDE;US CENON;1h58'21'';Master 6 H
133;BOYANCE PASCAL;;1h58'43'';Master 3 H
134;HOARAU JULIE;RSSN;2h00'32'';Master 0 F
135;BELLUT MARIE;TEAM FADAS;2h00'47'';Master 2 F
136;RAULET JEAN-MARIE;;2h00'58'';Master 7 H
137;JACQUET CHRISTOPHE;;2h01'22'';Master 1 H
138;POUX VINCENT;;2h01'52'';Master 4 H
139;BERGERE GARY;ALLIANCE THERMIQUE SARL;2h02'04'';Master 0 H
140;DEISS SABRINA;;2h02'08'';Master 1 F
141;GABILLARD RICHARD;;2h02'10'';Master 1 H
142;BERGERE JEAN-NOEL;;2h02'11'';Master 4 H
143;LABARSOUQUE SOFIA;LES ESCARGOTS DE SAINT-MORILLO;2h02'13'';Master 0 F
144;BELLEC-REBELLER MARIE-ANDREE;CA PORTETS;2h03'32'';Master 4 F
145;BROLY REMI;ASSOCIATION MARATHON DES GRAVE;2h03'50'';Senior H
146;BROLY AURELIEN;AMICALE LAIQUE BOURG SPORTS;2h03'50'';Master 1 H
147;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;2h03'57'';Master 2 F
148;DESFORGES CEDRIC;CMGO;2h04'00'';Master 1 H
149;JUEN CAROLINE;ASSOCIATION RAPETOU;2h04'23'';Master 2 F
150;LAURENTI PAULINE;CA PORTETS;2h06'03'';Master 1 F
151;RAKOTOARISON AINA;;2h06'12'';Master 3 H
152;CLUZEAUD-BOURGADE AURORE;;2h07'04'';Master 1 F
153;BROSSET VINCENT SANDRA;CA PORTETS;2h08'09'';Master 2 F
154;JONET LOIC;CMGO;2h08'51'';Master 2 H
155;TEXIER FLORENCE;CMGO;2h08'52'';Master 1 F
156;CASTEL MARIE;;2h09'32'';Senior F
157;MONGNOT ALAIN;;2h09'32'';Master 4 H
158;COURTOIS BERNARD;ANONYMES DU CAMPUS;2h10'45'';Master 5 H
159;PEREZ EUGENE;;2h10'45'';Master 2 H
160;TEIXEIRA ANTONIO;;2h10'59'';Master 2 H
161;MESMIN STEPHANE;;2h11'00'';Master 2 H
162;LUCAT PASCAL;;2h11'30'';Senior H
163;DARTIGOLLES DANIEL;;2h13'21'';Master 4 H
164;JOULIA THOMAS;;2h15'12'';Master 1 H
165;EPESSE TITI STEEVE;;2h15'12'';Master 1 H
166;BERSANI MARION;;2h15'23'';Senior F
167;CORBIN MARIELLE;;2h15'23'';Master 3 F
168;SABATEY SANDRA;MONTALIER;2h16'03'';Master 2 F
169;HAYET MARTINEZ SYLVIE;CA PORTETS;2h18'00'';Master 4 F
170;SANCHEZ GUILLAUME;CA PORTETS;2h23'13'';Senior H
171;SANCHEZ SARAH;;2h23'25'';Senior F
172;LE BRETON ROXANE;;2h23'25'';Master 0 F
