RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THOMANN DAMIEN;;19'36'';Senior H
2;EUZEN LOUIS;AS ST MEDARD;19'37'';Junior H
3;BRESSON AMAURY;;19'56'';Cadet H
4;BRESSON NICOLAS;;19'57'';Master 3 H
5;AUPIED YANN;;20'41'';Master 2 H
6;LAFITTE OLIVIER;;21'05'';Master 3 H
7;GAUTIER VALENTIN;;21'05'';Junior H
8;LINLAUD TITOUAN;;21'06'';Espoir H
9;MAYSOUNAVE AURELIEN;;21'23'';Senior H
10;THEROUIN JULES;;22'31'';Junior H
11;GARCIA MARINE;;22'45'';Senior F
12;CHASSAIN CLEMENT;;22'46'';Senior H
13;SURVILLE THOMAS;;22'47'';Cadet H
14;BAUDRY LOUIS;US TALENCE*;23'19'';Cadet H
15;AUBRON MARC;SC ARES;23'24'';Master 4 H
16;FIOLET JEREMY;;23'32'';Master 1 H
17;LECORGNE MALO;;23'34'';Senior H
18;RECHOU OLIVIER;;24'00'';Master 1 H
19;HENRYE DIMITRI;;24'03'';Senior H
20;ROUSSEAU JEROME;CENTRE MEDOC ATHLE;24'12'';Master 2 H
21;KRAUSE KEVIN;;24'29'';Senior H
22;BERTHIER CARLA;;24'40'';Cadet F
23;ABBAD ABDELKARIM;;25'22'';Master 0 H
24;GRENET LAURIE;;25'44'';Senior F
25;LALOI NICOLAS;;26'15'';Master 0 H
26;RICHARD BRUCE;;26'41'';Senior H
27;FISCHER FLORIAN;;27'42'';Master 0 H
28;DANIEL SANDRINE;;27'44'';Master 4 F
29;DUMAS MARINE;;27'49'';Master 0 F
30;DA CUNHA ALIZEE;;27'51'';Senior F
31;LECLAIR LEA;;27'52'';Master 0 F
32;FOSSET ALBANE;;27'56'';Senior F
33;BOCAGE GUILLAUME;;27'58'';Senior H
34;COURRECH ANTOINE;;28'00'';Master 2 H
35;EUZEN AGNES;;28'06'';Master 3 F
36;BERTRAND JENNIFER;;28'12'';Master 2 F
37;RIVEREAU DELPHINE;;28'13'';Master 2 F
38;AUROUX MAHE;;28'15'';Cadet H
39;PERRIER-MARCHAND QUENTIN;;28'15'';Cadet H
40;ARSOUZE SAMUEL;;28'20'';Espoir H
41;VISSA MANON;;28'22'';Junior F
42;SARRAZIN GUILLAUME;;28'26'';Master 2 H
43;VIGNO THOMAS;;28'26'';Master 3 H
44;CREPU YOANN;;28'27'';Master 2 H
45;CHAUCHAT MARTIN;;28'32'';Espoir H
46;GERARD ROMAIN;;28'45'';Master 1 H
47;CARLIER INES;;28'48'';Espoir F
48;ZAMORA MARINE;;28'56'';Senior F
49;MARTIN MATTHIEU;;29'03'';Master 1 H
50;BOYER BERTRAND;;29'07'';Master 1 H
51;BAIDA SERGUEI;;29'14'';Master 3 H
52;VISSA CAMILLE;;29'34'';Espoir F
53;VISSA ROMANE;;29'34'';Cadet F
54;SOUDAN CELINE;;29'43'';Senior F
55;DEDIEU BRUNO;;29'44'';Master 3 H
56;DUCASSE ALEXIS;;29'45'';Senior H
57;BROHAN YANN;;29'45'';Master 0 H
58;PERNET VINCENT;;29'52'';Master 1 H
59;GRECO BRUNO;;29'59'';Master 0 H
60;LUDMANN PASCAL;;30'01'';Master 1 H
61;MIMBIELLE THAIS;;30'02'';Cadet F
62;GOICHON CHARLOTTE;;30'17'';Master 0 F
63;BOUYER MARIE;;30'19'';Espoir F
64;GAUTHIER CELINE;;30'23'';Master 2 F
65;GAYMU CECILE;;30'23'';Master 2 F
66;NIVET ELISE;;30'23'';Master 2 H
67;ROBERT DANIEL;;30'39'';Master 7 H
68;COUTURES-MOURET MARIE;;30'41'';Senior F
69;GUEREAU REBECCA;;30'58'';Senior F
70;DURAND SOLENE;;30'58'';Senior F
71;PEPIN VIRGINIE;;31'02'';Master 3 F
72;BRASILE CORINNE;;31'11'';Master 4 F
73;VEZIN SANDRA;;31'19'';Master 1 F
74;CARRERE MAILYS;;31'20'';Master 0 F
75;KOEHLER ANNE;;31'20'';Master 0 F
76;DEMETTRE CONSTANCE;;31'21'';Master 1 F
77;REMOND CAROLINE;;31'22'';Master 1 F
78;ONG HELENE;;31'28'';Master 1 F
79;MARTINEZ-FRANCK CHRIST;;31'37'';Master 2 H
80;FONTENEAU FLAVIE;ES BLANQUEFORT;31'54'';Master 1 F
81;DUPONT-BECAUD SANDRA;;31'55'';Master 3 F
82;JOURDA SANDRINE;;31'56'';Master 2 F
83;CABANES LAURY;;31'56'';Master 2 F
84;LABEYRIE GALLIEN;;31'57'';Senior H
85;CHOLLET MAEVA;;32'06'';Master 1 F
86;JAILLET DELPHINE;;32'07'';Master 1 F
87;VIGNO ANNE-HELENE;;32'11'';Master 2 F
88;SARRAZIN VANESSA;;32'12'';Master 2 F
89;CREPU MELANIE;;32'12'';Master 2 F
90;ROSSO GWENNAELLE;;32'14'';Senior F
91;ROSSO ROMAIN;;32'16'';Senior H
92;CHARRIERE LAETITIA;;32'24'';Master 1 F
93;LEQUEUX LORRAINE;;32'25'';Master 1 F
94;CRAIGHERO KARINE;;32'45'';Master 2 F
95;CANTRAINE SUZY;;32'47'';Senior F
96;HUE MARGOT;;32'50'';Cadet F
97;HERRUS MARIE;;32'50'';Senior F
98;SEGOUAT MAIA;;32'52'';Master 1 F
99;RIVIERE NATHALIE;;32'53'';Master 4 F
100;PALACIN VALERIE;;33'17'';Master 4 F
101;LUIZARD ELOISE;;33'29'';Master 0 F
102;FURLAN CORINNE;;33'30'';Master 4 F
103;ELHORRY STEPHANIE;;33'41'';Master 1 F
104;DOUGNIER ODILE;;33'57'';Master 2 F
105;MAGIMEL AURELIE;;33'57'';Master 0 F
106;SIBASSIE EMILIE;;33'58'';Master 1 F
107;JALABERT AGNES;;33'59'';Master 1 F
108;MAO ANDRE;;34'03'';Master 7 H
109;GILBERT ADELINE;;34'30'';Master 1 F
110;BACQUET CHRISTOPHE;;34'33'';Senior H
111;BACQUET FRANCE;;34'33'';Senior F
112;DIXNEUF JO-ANNE;;34'35'';Senior F
113;BACQUET MARIE;;34'38'';Senior F
114;MAILLARD ROMAIN;;34'44'';Senior H
115;PATOUT MELISSA;;34'44'';Senior F
116;CROS FAIZA;;34'58'';Master 2 F
117;SAGOT JULIEN;;34'59'';Master 1 H
118;GERARD CELINE;;35'04'';Master 1 F
119;CROS FREDERIC;;35'05'';Master 3 H
120;LAPOULE-DEBARD KASSIDY;;35'06'';Junior F
121;CARBONEL LAETITIA;;35'22'';Master 1 F
122;BADUEL STEPHANIE;;35'23'';Master 1 F
123;URRUTIA MARION;;35'26'';Senior F
124;MAURAT JACKY;;35'27'';Master 7 H
125;LABRA-DOYERE KEVIN;;35'42'';Master 0 H
126;DAUPIN FRANCK;;36'10'';Master 5 H
127;THILLY SYLVIE;;36'11'';Master 5 F
128;CLAVIER RICHARD;;36'11'';Master 4 H
129;ANDRIAMARO VIRGINIE;;37'15'';Master 1 F
130;ANDRIAMARO HAJA;;37'15'';Master 2 H
131;JAULIN THIERRY;;37'22'';Master 4 H
132;PERELADE BEATRICE;;37'23'';Master 3 F
133;BENOIST LOUIS;;37'35'';Senior H
134;MILHET CHRISTOPHE;;37'37'';Master 3 H
135;CEAU-BOUCHONNET ERIC;;39'15'';Master 4 H
136;MARIAGE NATHALIE;;39'21'';Master 5 F
137;MACHARD MELANIE;SCAP CADAUJAC;39'46'';Master 1 F
138;APIOU-GOUSSAU AUDREY;;39'49'';Master 1 F
139;DEBARD SABRINA;;39'49'';Master 1 F
140;BIZEUL VIRGINIE;SCAP CADAUJAC;40'10'';Master 2 F
141;AMOUROUX FRANCOISE;;40'28'';Master 5 F
142;JOLIVET SOPHIE-ANNE;;41'14'';Master 2 F
143;MONAMY CHRISTEL;;41'35'';Master 3 F
144;DUPRE NATHALIE;SCAP CADAUJAC;41'37'';Master 3 F
145;SENA MARION;;41'58'';Master 1 F
146;CHAVE-GUERY MELISSA;;41'58'';Master 0 F
