RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LABBE WILLY;NON LICENCIE;1h19'28'';Master 0 H
2;MONTMAUR LUCAS;NON LICENCIE;1h19'29'';Senior H
3;DAGNELIES CYRIL;BORDEAUX ATHLE*;1h22'37'';Senior H
4;POCHON ETIENNE;NON LICENCIE;1h23'52'';Senior H
5;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;1h24'04'';Senior H
6;POINT CLEMENT;US AIGREFEUILLE ATHLETISME*;1h25'04'';Senior H
7;BIOJOUT CLEMENT;NON LICENCIE;1h29'00'';Master 0 H
8;SAINCET AXEL;PESSAC AC;1h29'28'';Senior H
9;BERNIGOLE ARNAUD;PESSAC AC;1h29'31'';Master 0 H
10;MARKIC MAXENCE;NON LICENCIE;1h29'36'';Senior H
11;BENOIT THIBAUT;NON LICENCIE;1h30'08'';Master 1 H
12;HOCHARD ALEXANDRE;BOULIAC SPORTS PLAISIRS;1h30'27'';Senior H
13;GRASSIN VICTOR;NON LICENCIE;1h30'54'';Senior H
14;DE GUIO FRANCOIS;CANEJAN ATHLETISME;1h31'12'';Master 1 H
15;PETIT HERVE;STADE CUBZAGUAIS ATHLETISME;1h31'16'';Master 3 H
16;SABY JULIEN;NON LICENCIE;1h31'20'';Master 1 H
17;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;1h31'27'';Master 3 H
18;CAMPO SEBASTIEN;URBAN RUNNERS BORDEAUX;1h32'08'';Senior H
19;SUHUBIETTE LIONEL;NON LICENCIE;1h32'24'';Master 0 H
20;DELGADO JAVIER;NON LICENCIE;1h32'40'';Master 2 H
21;BELLANGER LAURENT;US TALENCE*;1h33'08'';Master 3 H
22;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;1h34'02'';Master 0 H
23;THOMASSE FRANCK;NON LICENCIE;1h35'12'';Master 3 H
24;LENORMAND SEBASTIEN;CA VILLENAVE D'ORNON;1h36'23'';Master 1 H
25;LAVIGNE SEBASTIEN;NON LICENCIE;1h36'42'';Senior H
26;LE COQ GAEL;NON LICENCIE;1h36'57'';Master 2 H
27;GAUBERT JULIEN;CA BEGLAIS;1h36'59'';Master 2 H
28;AUGIER GAUTIER PASCAL;FRATER ATHLE BARRET BARBEZIEUX;1h37'40'';Master 3 H
29;LE BOZEC SYLVAIN;NON LICENCIE;1h38'26'';Master 0 H
30;LEFER VIOLETTE;NON LICENCIE;1h38'28'';Senior F
31;LAFFICHER ROBIN;US TALENCE*;1h38'36'';Senior H
32;LOYER MATTHIEU;NON LICENCIE;1h38'57'';Master 0 H
33;PORNIN FADRIQUE SEBASTIEN;NON LICENCIE;1h39'07'';Master 0 H
34;PRENAT YANNICK;NON LICENCIE;1h39'26'';Master 0 H
35;CHAIGNEAU NICOLAS;NON LICENCIE;1h39'29'';Master 2 H
36;MORIN FRANCK;US TALENCE*;1h39'39'';Master 0 H
37;BAILLET BENJAMIN;NON LICENCIE;1h40'11'';Senior H
38;BERNARD ERIC;NON LICENCIE;1h40'15'';Master 2 H
39;FAURE ANTOINE;MARATHON DES GRAVES;1h40'16'';Master 3 H
40;PICCARDI LAURENT;LES PRINCES NOIRS;1h40'17'';Master 0 H
41;RAULT STEPHANE;NON LICENCIE;1h40'23'';Master 0 H
42;ESQUERRE DAVID;US TALENCE*;1h40'42'';Master 2 H
43;ROUX DAVID;NON LICENCIE;1h40'42'';Master 1 H
44;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;1h40'47'';Master 2 H
45;THENIN YVES;CA VILLENAVE D'ORNON;1h40'49'';Master 6 H
46;MONTAGUT JESSIE;NON LICENCIE;1h40'51'';Master 1 H
47;LOUBEAU ALEXANDRE;NON LICENCIE;1h41'01'';Master 1 H
48;SANCIER ROMAIN;NON LICENCIE;1h41'02'';Master 2 H
49;FOUCHER JULIEN;UNION BORDEAUX METROPOLE;1h41'13'';Master 0 H
50;DAUCHEZ MAXIME;NON LICENCIE;1h41'29'';Senior H
51;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;1h41'48'';Master 1 H
52;FLAMAND WILLIAM;NON LICENCIE;1h41'52'';Master 0 H
53;PIC GERALDINE;CANEJAN ATHLETISME;1h42'51'';Master 1 F
54;MEYER THIBAUT;CANEJAN ATHLETISME;1h42'51'';Master 2 H
55;CHADEFFAUD MAXIME;NON LICENCIE;1h42'56'';Senior H
56;HENNIN FRANCK;NON LICENCIE;1h43'40'';Master 2 H
57;JOHANNY RAPHAEL;NON LICENCIE;1h43'41'';Senior H
58;LAVAURE FABRICE;NON LICENCIE;1h44'14'';Master 0 H
59;VIOLLET FANNY;BORDEAUX ATHLE*;1h44'29'';Senior F
60;JULIEN THIBAULT;NON LICENCIE;1h44'30'';Master 0 H
61;ESCOUBET FABRICE;NON LICENCIE;1h44'31'';Master 2 H
62;LE PICHON MICKAEL;NON LICENCIE;1h44'47'';Senior H
63;POCHAT PASCAL;CANEJAN ATHLETISME;1h44'54'';Master 3 H
64;GUESNE RAPHAEL;NON LICENCIE;1h44'55'';Senior H
65;REIGNIEZ DAVID;NON LICENCIE;1h45'24'';Master 3 H
66;LAVAUD FRANCOIS;BORDEAUX ATHLE*;1h45'51'';Master 2 H
67;MOURLAN ELISE;ES BLANQUEFORT;1h45'56'';Senior F
68;RODRIGUES CARLA;NON LICENCIE;1h45'56'';Master 2 F
69;DUPOUY DAVID;BOULIAC SPORTS PLAISIRS;1h46'08'';Master 3 H
70;LORIENT KARL;MARATHON DES GRAVES;1h46'13'';Master 3 H
71;DENIS ERIC;NON LICENCIE;1h46'16'';Senior H
72;LOTTIN LOUIS-JEAN;NON LICENCIE;1h46'43'';Senior H
73;DUVAL JULIEN;NON LICENCIE;1h46'46'';Master 1 H
74;DAGUENEL LAURENT;BORDEAUX ATHLE*;1h46'49'';Master 3 H
75;LEFEBVRE MATHIEU;NON LICENCIE;1h47'12'';Master 1 H
76;MILLIAC JEAN-LOUIS;ASSOCIATION LAURETTE FUGAIN;1h47'47'';Master 3 H
77;BENOIST EGLANTINE;MARATHON DES GRAVES;1h47'48'';Senior F
78;FORTANIER STEPHANE;CA VILLENAVE D'ORNON;1h47'58'';Master 3 H
79;BYK CYRIL;CA VILLENAVE D'ORNON;1h48'05'';Master 1 H
80;MEURENS PIERRE-ANTOINE;CA VILLENAVE D'ORNON;1h48'06'';Master 0 H
81;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;1h48'32'';Master 1 H
82;PICHARD MARIE;NON LICENCIE;1h48'35'';Senior F
83;PLANTIEU CYRIL;NON LICENCIE;1h48'37'';Master 2 H
84;RABIAZA SANDY;NON LICENCIE;1h49'09'';Master 1 H
85;MEYNARD MICKAEL;NON LICENCIE;1h50'09'';Master 2 H
86;GAUDY BENOIT;BOULIAC SPORTS PLAISIRS;1h50'31'';Master 2 H
87;HANNE CEDRIC;NON LICENCIE;1h50'34'';Master 2 H
88;VINDIOLET JONATHAN;URBAN RUNNERS ARCACHON;1h50'47'';Senior H
89;N HAUX CANDICE;NON LICENCIE;1h50'49'';Senior F
90;BASQUIN MICHAEL;NON LICENCIE;1h50'54'';Master 1 H
91;LAUZE LUDOVIC;CA VILLENAVE D'ORNON;1h51'14'';Master 2 H
92;ANSELME EMMA;NON LICENCIE;1h51'24'';Senior F
93;RIGOUX PASCAL;US TALENCE*;1h51'26'';Master 4 H
94;AGUERRE PIERRE;NON LICENCIE;1h51'43'';Master 2 H
95;CARRALOU PHILIPPE;BORDEAUX ATHLE*;1h51'54'';Master 4 H
96;ROUSSEAU SEBASTIEN;NON LICENCIE;1h52'10'';Master 3 H
97;CONTIS JEAN-LUC;CANEJAN ATHLETISME;1h52'12'';Master 5 H
98;PASQUET MAUD;CA VILLENAVE D'ORNON;1h52'12'';Master 0 F
99;SAUNIER NICOLAS;CA VILLENAVE D'ORNON;1h52'13'';Master 0 H
100;POUYSEGUR LAURENT;NON LICENCIE;1h52'28'';Master 1 H
101;AURICK NICOLAS;NON LICENCIE;1h52'46'';Master 2 H
102;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;1h52'48'';Master 6 H
103;MARTIN AURELIEN;NON LICENCIE;1h53'02'';Master 0 H
104;ESCAICH BRUNO;NON LICENCIE;1h53'20'';Master 3 H
105;BOUTES ERIC;CA VILLENAVE D'ORNON;1h53'52'';Master 2 H
106;FROSIO DAVID;BOULIAC SPORTS PLAISIRS;1h54'15'';Master 1 H
107;VALLET JULIEN;CA VILLENAVE D'ORNON;1h54'16'';Master 1 H
108;DUBAYLE PHILIPPE;NON LICENCIE;1h54'36'';Master 1 H
109;HONORE JEAN FRANCOIS;NON LICENCIE;1h54'38'';Master 4 H
110;ALIBERT SEBASTIEN;URBAN RUNNERS BORDEAUX;1h54'40'';Master 2 H
111;BEGUET MARIE-LOU;NON LICENCIE;1h54'46'';Senior F
112;ARAUJO-RODRIGUES-DES DAVID;CA VILLENAVE D'ORNON;1h54'53'';Master 1 H
113;CAVALIER VIRGINIE;AC MONTESSON;1h54'53'';Master 3 F
114;ETIENNE FLORIAN;NON LICENCIE;1h55'11'';Master 1 H
115;GEOFFRE ALEXANDRE;NON LICENCIE;1h55'12'';Senior H
116;GUILLOT DAVID;NON LICENCIE;1h55'41'';Master 2 H
117;LACAZE LABADIE BERTRAND;CA VILLENAVE D'ORNON;1h55'51'';Master 2 H
118;GASSIAN ALEXANDRE;NON LICENCIE;1h55'53'';Master 1 H
119;TROTZIER JULIEN;NON LICENCIE;1h57'33'';Master 1 H
120;CANTOS VALERIE;AMICALE LAIQUE BOURG SPORTS;1h57'54'';Master 3 F
121;DAVID CRAND;NON LICENCIE;1h57'55'';Master 1 H
122;LASMARIGUES ERIC;NON LICENCIE;1h57'58'';Master 5 H
123;DHAUSSY BRUNO;NON LICENCIE;1h58'09'';Master 2 H
124;BONHOMME CAROLE;FRATER ATHLE BARRET BARBEZIEUX;1h58'18'';Master 1 F
125;FERRY MAYLIS;NON LICENCIE;1h58'29'';Senior F
126;HOCHARD JEAN-JACQUES;BOULIAC SPORTS PLAISIRS;1h58'47'';Master 6 H
127;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS;1h58'47'';Master 8 H
128;DRAY ERIC;NON LICENCIE;1h59'12'';Master 5 H
129;LEGROS SYLVAIN;NON LICENCIE;1h59'16'';Master 4 H
130;MONTAGUT JASON;NON LICENCIE;1h59'23'';Master 0 H
131;RIBEILL ARNAUD;NON LICENCIE;2h00'09'';Master 1 H
132;GACHERIEU THOMAS;NON LICENCIE;2h00'10'';Master 1 H
133;LABEYRIE FLORIAN;NON LICENCIE;2h00'10'';Master 1 H
134;MUNOS KARINE;CA VILLENAVE D'ORNON;2h00'16'';Master 3 F
135;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI;2h00'20'';Master 5 F
136;THOMASSE NATHALIE;ES BLANQUEFORT;2h00'22'';Master 2 F
137;LE BRAS VIVIEN;NON LICENCIE;2h01'05'';Master 0 H
138;ROUSSEAU LOIC;NON LICENCIE;2h01'06'';Senior H
139;BELLION GAELL;CA VILLENAVE D'ORNON;2h01'56'';Master 2 F
140;POURADIER LAURENT;NON LICENCIE;2h02'29'';Master 2 H
141;SALIN ETIENNE;LAURETTE FUGAIN;2h03'00'';Master 3 H
142;LIOTHAUD ERIC;NON LICENCIE;2h03'20'';Master 5 H
143;MEYER SOPHIE;CANEJAN ATHLETISME;2h03'31'';Master 2 F
144;BENARD CHRISTELLE;NON LICENCIE;2h04'47'';Master 1 F
145;FROMENTIER SEVERINE;CA VILLENAVE D'ORNON;2h05'07'';Master 1 F
146;PIRES MURIELLE;URBAN RUNNERS BORDEAUX;2h05'59'';Master 3 F
147;KOLIFRAT CATHERINE;CANEJAN ATHLETISME;2h06'09'';Master 2 F
148;SICHEL MAUD;NON LICENCIE;2h06'12'';Master 2 F
149;DUBO AUDREY;NON LICENCIE;2h06'12'';Master 2 F
150;ARNAUD DIDIER;NON LICENCIE;2h06'22'';Master 4 H
151;LANCEAU ALEXIS;NON LICENCIE;2h06'29'';Master 2 H
152;ROCHETEAU FABRICE;CA VILLENAVE D'ORNON;2h06'31'';Master 4 H
153;CONTIS NADEGE;S/L LEOGNAN ATHLETISME;2h07'02'';Master 3 F
154;LACROIX CHRISTINE;A2 RUNNING;2h07'20'';Master 4 F
155;CHUSSEAU FABRICE;NON LICENCIE;2h07'25'';Master 1 H
156;BEGUET ROLAND;NON LICENCIE;2h07'34'';Master 4 H
157;SOUILHE JOHN;NON LICENCIE;2h08'09'';Master 0 H
158;SALLES JULIEN;NON LICENCIE;2h08'09'';Master 0 H
159;BONNATERRE CELINE;NON LICENCIE;2h09'11'';Master 2 F
160;BASTIEN PHILIPPE;CANEJAN ATHLETISME;2h13'21'';Master 4 H
161;FERREIRA JACQUELINE;ASSOCIATION LAURETTE FUGAIN;2h15'52'';Master 3 F
162;LAURENTI PAULINE;NON LICENCIE;2h15'57'';Master 1 F
163;MARINO CHLOE;NON LICENCIE;2h17'29'';Senior F
164;SCHWARTZ PIERRIC;CA VILLENAVE D'ORNON;2h20'31'';Master 2 H
165;POURTAU VINCENT;NON LICENCIE;2h20'36'';Master 2 H
166;DENOUAL BRIEG;NON LICENCIE;2h20'47'';Master 2 H
