RANG;NOM;CLUB;TEMPS;CATEGORIE
1;AIMON JULIEN;NON LICENCIE;43'00'';Senior H
2;CAUMONT PIERRE;NON LICENCIE;43'00'';Espoir H
3;VANDAL ARNAUD;NON LICENCIE;43'02'';Senior H
4;CAUMONT DAVID;AS ST MEDARD;44'29'';Master 3 H
5;SAINT CRICQ ARNAUD;NON LICENCIE;45'45'';Senior H
6;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;46'09'';Master 3 H
7;DOMECQ BENOIT;NON LICENCIE;46'46'';Master 2 H
8;CLOT ROMAIN;NON LICENCIE;47'26'';Master 0 H
9;LASSERRE CHRISTOPHE;PASSRUNNING;47'58'';Master 2 H
10;SZURLEJ FABIAN;CA VILLENAVE D'ORNON;48'03'';Master 1 H
11;DAGUINOS JULIETTE;US TALENCE*;48'14'';Senior F
12;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;48'39'';Master 6 H
13;DUPERIER HUGO;NON LICENCIE;49'54'';Junior H
14;DUBAR PAUL;NON LICENCIE;50'17'';Senior H
15;OMIECINSKI YANNICK;S/L CM FLOIRAC;50'24'';Master 3 H
16;BOURCIER ROMAIN;NON LICENCIE;50'24'';Espoir H
17;BOITROU TIPHANIE;NON LICENCIE;50'29'';Senior F
18;GERAUD NICOLAS;NON LICENCIE;51'07'';Master 1 H
19;BELLEGUEILLE SYLVAIN;NON LICENCIE;51'15'';Master 3 H
20;BAYLE PASCAL;NON LICENCIE;51'21'';Master 3 H
21;DUVIGNEAU SERGE;NON LICENCIE;51'52'';Master 3 H
22;BOUTET ANTHONY;NON LICENCIE;52'50'';Senior H
23;DESCAT RENAUD;CA VILLENAVE D'ORNON;53'46'';Master 1 H
24;DUPRAT JEAN-REMI;NON LICENCIE;54'23'';Master 0 H
25;ROZES CLAIRE;ES BLANQUEFORT;54'28'';Senior F
26;GUYET ALEXANDRE;CA VILLENAVE D'ORNON;55'59'';Master 0 H
27;LE LOUET LOIC;NON LICENCIE;56'00'';Master 1 H
28;ASSIE ROMAIN;NON LICENCIE;56'15'';Senior H
29;BONNEFOY GILLES;NON LICENCIE;56'19'';Master 3 H
30;BECKER PHILIPPE;BOULIAC SPORTS PLAISIRS;57'20'';Master 1 H
31;FRANCOIS REMI;NON LICENCIE;57'27'';Senior H
32;MERIEL DIDIER;NON LICENCIE;58'05'';Master 4 H
33;CHAMPION GUILLAUME;NON LICENCIE;58'10'';Master 0 H
34;BITAUDEAU ERIC;NON LICENCIE;58'38'';Master 4 H
