RANG;NOM;CLUB;TEMPS;CATEGORIE
1;CAFFIER LUC;S/L RCN COEUR DE LOIRE;46'09'';Master 3 H
2;GALISSON FREDERIC;ASSM;46'10'';Master 1 H
3;RIPOLL BENJAMIN;;46'24'';Senior H
4;MARTIN SIMON;;50'28'';Junior H
5;DECLOSMESNIL MATHIS;AS SAINT MEDARD;50'49'';Junior H
6;CONEDERA MATHIEU MARI;;51'13'';Senior H
7;DODIER PIERRE;NON LICENCIE;51'29'';Senior H
8;FRAIOLI MARIO;US METRO TRANSPORT;51'31'';Master 4 H
9;GAREL CEDRIC;OUEST SPORT NATURE;51'35'';Master 0 H
10;YANDELL ALEX;;51'37'';Senior H
11;JOBLON EDDY;;51'40'';Senior H
12;ROUMEAU PIERRE;AS ST MEDARD;53'17'';Master 2 H
13;ROYAU PATRICK;ASSM;54'00'';Master 3 H
14;BESSE CAMILLE;;54'42'';Senior F
15;GALDOS XAVIER;;54'42'';Master 5 H
16;PESCINA NICOLAS;TEAM SANGLIERS;54'57'';Master 0 H
17;BOISSEAU STEPHANE;;55'02'';Master 4 H
18;HESNARD STEPHANIE;LA FOULEE DE SAINT AUBIN;55'21'';Master 2 F
19;LORENZATO VALENTIN;;55'28'';Senior H
20;WILSON DUNCAN;S/L JEUNESSE MACAUDAISE ATH;55'44'';Master 5 H
21;CAPBERN THIERRY;;56'04'';Master 5 H
22;DUTRUCH BERNARD;;56'24'';Master 6 H
23;LHOUMEAU FRANCK;;56'31'';Senior H
24;MARQUES PASCAL;LA FOULEE DE SAINT AUBIN;57'17'';Master 4 H
25;JULIENNE PATRICK;AS ST MEDARD;57'36'';Master 6 H
26;GUERIN ESTELLE;S/L JEUNESSE MACAUDAISE ATH;57'41'';Master 0 F
27;TOUGERON CHARLIE;;57'45'';Master 0 H
28;DAGUINOS THIERRY;US TALENCE*;58'40'';Master 3 H
29;BOURDELAS MAXIME;;59'08'';Master 5 H
30;ROUSSEAU MATHILDE;LA FRAISE ATHLETIQUE DU TAILL;1h01'26'';Master 1 F
31;ROUSSEAU QUENTIN;LA FRAISE ATHLETIQUE DU TAILL;1h02'07'';Master 14Master 
32;GRAVE STEVE;;1h02'18'';Master 2 H
33;LOPEZ VINCENT;;1h07'06'';Master 3 H
34;BELLIARD CHRISTELLE;LES CUVIERS LISTRACAIS;1h07'40'';Master 3 F
35;FINOT DOMINIQUE;;1h07'47'';Master 7 H
36;TEIXEIRA ALFREDO;CMA;1h10'13'';Master 4 H
37;FENET FRANKY;;1h10'19'';Espoir H
38;LAVARDA ALESSANDRO;LA FRAISE ATHLETIQUE DU TAILL;1h10'27'';Master 3 H
39;KOWALSKI JEAN-FRANCOIS;;1h10'29'';Master 3 H
40;BAVAY MANON;;1h10'31'';Senior F
41;LAVARDA LUCA;LA FRAISE ATHLETIQUE DU TAILL;1h11'07'';Junior H
42;SARTORIUS DAMIEN;;1h11'15'';Senior H
43;MARUTTI JOEL;LA FRAISE ATHLETIQUE DU TAILL;1h11'34'';Master 3 H
44;LORENZATO PHILIPPE;;1h11'37'';Master 4 H
45;ROUFFARTE JEREMIE;;1h11'47'';Senior H
46;ANEY LAETITIA;;1h11'56'';Master 1 F
47;CHABASSIER MAILYS;;1h11'59'';Senior F
48;AUBERGET MIREILLE;;1h11'59'';Master 4 F
49;CHATRON LAURENT;LA FOULEE DE SAINT AUBIN;1h12'07'';Master 3 H
50;RIBES HELENE;LA FRAISE ATHLETIQUE DU TAILL;1h12'07'';Master 3 F
51;CALDEIRA OLIVIER;;1h12'15'';Senior H
52;CYGANKIEWICZ CINDY;;1h12'17'';Senior F
53;BRIOULET HERVE;;1h12'50'';Master 2 H
54;FOURTEAU SYLVIE;;1h13'02'';Master 3 F
55;CATALLON EMILIE;;1h13'21'';Master 0 F
56;BOULFIE ANTHONY;;1h13'24'';Senior H
57;MORICEAU BRIGITTE;LA FRAISE ATHLETIQUE DU TAILLA;1h13'36'';Master 4 F
58;BARREAUX FABRICE;;1h13'59'';Master 4 H
59;LANCIEN GILDAS;LA FOULEE DE SAINT AUBIN;1h14'00'';Master 3 H
60;SELLIN LAUREEN;LA FRAISE ATHLETIQUE DU TAILL;1h17'20'';Senior F
61;CABRILLAT LAETITIA;LA FRAISE ATHLETIQUE DU TAILLA;1h17'44'';Master 2 F
62;PASCOUAU GERALDINE;LA FRAISE ATHLETIQUE DU TAILLA;1h17'49'';Master 2 F
63;FAURE CLAIRE;;1h24'00'';Senior F
64;TARDE LAETITIA;;1h24'08'';Master 1 F
65;BONNAUD JACK;LA FOULEE DES JALLES;1h25'08'';Master 7 H
66;BOUJNANE JESSICA;;1h25'13'';Master 1 F
67;MIQUELAJAUREGUI REGINE;CENTRE MEDOC ATHLE;1h25'14'';Master 6 F
68;FABRY CATHY;C.M.B.M;1h25'30'';Master 4 F
69;LANDRU BENOIT;;1h28'34'';Master 5 H
70;AUDRAIN MAXIME;;1h28'57'';Senior H
71;MURON GAELLE;;1h29'23'';Master 1 F
72;NAVARRO FLORIANE;;1h56'47'';Senior F
