RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAFFARGUE NATHAN;S/L BERGERAC ATHLETIQUE CLUB;32'44'';Espoir H
2;GROS SEBASTIEN;;33'38'';Master 1 H
3;ABDULKADIR ABDULAHI ABDI (ETH);CA BEGLAIS;34'05'';Master 0 H
4;BOUIN ADRIEN;US BAZAS;34'44'';Espoir H
5;SAINT-OMER CORENTIN;;34'56'';Senior H
6;LAMEYRE GUILLAUME;;36'25'';Master 0 H
7;ESPALLIER BENOIT;;36'29'';Senior H
8;LECOCHE DAVID;CA BEGLAIS;36'32'';Master 0 H
9;LABARSOUQUE YVES;SC ARES;36'40'';Master 4 H
10;FORESTIER ALEX;;36'54'';Senior H
11;BROCHIER THOMAS;US TALENCE*;36'58'';Senior H
12;KIRBO BALKISSA;BORDEAUX ATHLE**;37'04'';Senior F
13;SAN ROMAN LUCAS;STADE MONTOIS TRIATHLON;37'17'';Senior H
14;PEAN MATHIS;;37'20'';Senior H
15;KUMMER MORITZ;;37'43'';Master 1 H
16;HOULBERT JULIEN;;38'00'';Senior H
17;CHERCHEF SENOUSSI;;38'02'';Master 3 H
18;FAURE MICHAEL;;38'14'';Master 2 H
19;PAPON JEREMY;CA VILLENAVE D'ORNON;38'29'';Senior H
20;SZURLEJ FABIAN;CA VILLENAVE D'ORNON;38'33'';Master 1 H
21;ZABOITSEFF BENJAMIN;;38'35'';Master 0 H
22;DARDAUD ALEXANDRE;BORDEAUX ATHLE;38'37'';Master 1 H
23;DEBAISIEUX CLEMENT;PESSAC AC;38'47'';Senior H
24;CHIOTTI CYRIL;;38'50'';Master 2 H
25;ROSSIGNOL THOMAS;;39'03'';Senior H
26;SAINT-MARC ADRIEN;US BAZAS;39'09'';Espoir H
27;MORT NICOLAS;;39'14'';Master 1 H
28;LANGLOIS LUNA;;39'18'';Espoir F
29;SOUILLARD JEROME;;39'24'';Senior H
30;TETE DAMIEN;;39'58'';Master 1 H
31;ROUX DAVID;;40'07'';Master 1 H
32;LELOUP PATRICK;S/L BERGERAC ATHLETIQUE CLUB;40'15'';Master 6 H
33;LALOUBEYRE XAVIER;;40'16'';Master 3 H
34;DAULY THIBAULT;CA BEGLAIS;40'18'';Senior H
35;LEGLISE PATRICE;US BAZAS;40'19'';Master 3 H
36;DAUDY XAVIER;CA VILLENAVE D'ORNON;40'21'';Master 3 H
37;TRENTE ALEXANDRE;;40'21'';Senior H
38;MAHAUD PIERRE;SAINTES TRIATHLON;40'23'';Senior H
39;LOYER MATTHIEU;;40'39'';Master 0 H
40;USANDIZAGA CAROLE;US BAZAS;40'41'';Master 0 F
41;HIBERT BAPTISTE;;40'45'';Espoir H
42;FERS YANN;;40'46'';Senior H
43;SKORVANER THEO;;40'58'';Cadet H
44;GWANGO PIERRE;;41'04'';Master 1 H
45;GALLECIER CYRIL;;41'05'';Master 2 H
46;THARREAU THEO;;41'19'';Senior H
47;ALLAIN MARC-ANTOINE;;41'23'';Master 0 H
48;PETIT CHRISTOPHE;BORDEAUX ATHLE**;41'27'';Master 1 H
49;MILLET SEBASTIEN;;41'31'';Master 1 H
50;CAMON ALEXANDRE;US BAZAS;41'37'';Master 2 H
51;PAMPHILE MAX;US TALENCE**;41'38'';Master 3 H
52;SERAICHE TAYEB;;41'40'';Master 3 H
53;VAN ZWYNSVOORDE MICHAELE;;41'49'';Master 2 F
54;AFAN DE RIVERA FRANCIS;S/L BERGERAC ATHLETIQUE CLUB;41'51'';Master 5 H
55;ROCHERON SERGE;;41'59'';Master 4 H
56;LE GALL THOMAS;;42'09'';Master 0 H
57;JAMET LAURENT;;42'15'';Master 2 H
58;RANSONNETTE GUILLAUME;US ET CULTURELLE SAUCATAISE;42'27'';Master 2 H
59;BOUBEE EMMANUEL;;42'33'';Master 1 H
60;LEYSSALLES RENAUD;;42'38'';Master 1 H
61;DUCONGE JEAN-PIERRE;CA BEGLAIS;42'44'';Master 4 H
62;GUILBAULT THIERRY;S/L A.L.T.E.A.;42'52'';Master 3 H
63;THOMAS ARMAND;;43'00'';Master 3 H
64;LAURENT VALENTIN;;43'02'';Senior H
65;BRUGEAUD ALIZEE;S/L BERGERAC ATHLETIQUE CLUB;43'03'';Cadet F
66;CESAIRE DAMIEN;;43'07'';Master 1 H
67;CARRALOU PHILIPPE;BORDEAUX ATHLE**;43'19'';Master 4 H
68;RAGER GWENDOLINE;;43'25'';Senior F
69;PEYREBRUNE THIBAUT;;43'32'';Master 0 H
70;BURNOUF LUCAS;;43'33'';Master 0 H
71;CAILLETTE ABEL;LES GIRONDINS DE BORDEAUX TRIA;43'37'';Espoir H
72;FABREGUETTES OLIVIER;;43'45'';Master 1 H
73;LE MOUELLIC SYLVAIN;CA VILLENAVE D'ORNON;43'49'';Master 0 H
74;GIRAUD CHRISTOPHE;PESSAC AC;44'11'';Master 2 H
75;PHOENIX VIVIEN;;44'27'';Master 1 H
76;LAPOUGE BASTIEN;;44'30'';Master 1 H
77;PLANCHON ELODIE;;44'35'';Senior F
78;GARNIER JULIEN;;44'40'';Master 0 H
79;CLEREMBAUX ROMAIN;;44'46'';Senior H
80;ADAM ADAMS;;44'53'';Master 2 H
81;LAGRANDERIE KEVIN;;45'01'';Senior H
82;COURNARIE MATHIEU;AS AMBARESIENN SPORT ENDURANCE;45'12'';Master 1 H
83;VINET PATRICK;;45'14'';Master 6 H
84;ALLIEL MARC;US TALENCE**;45'23'';Master 3 H
85;ROLLIN YOUENN;;45'41'';Junior H
86;DE TULLE DE VILLEFRA ALEXANDRE;;45'42'';Master 0 H
87;EROUART THOMAS;;45'51'';Espoir H
88;DEVANNES AUDREY;;45'54'';Master 0 F
89;BRUCHON GREGORY;;45'57'';Master 0 H
90;FAGET NOLWENN;;46'13'';Master 0 F
91;CHONIS VIRGINIE;AS LIBOURNE;46'15'';Master 2 F
92;LE GAC LAURENT;;46'22'';Master 4 H
93;SOULIER CARINE;;46'27'';Master 1 F
94;TOURNANT SANDRA;;46'41'';Master 2 F
95;DIKANT MIGUEL;;46'45'';Master 3 H
96;WATTRE JEAN CLAUDE;;46'53'';Master 6 H
97;VIROL STEPHANE;;47'10'';Master 2 H
98;MORT MORGANE;SA MERIGNAC;47'11'';Senior F
99;BRANDOLESE JULIEN;;47'14'';Senior H
100;VIALA JEAN-YVES;;47'23'';Master 5 H
101;LEQUEUX ANTOINE;;47'24'';Master 2 H
102;MARTIN JEREMY;;47'30'';Master 1 H
103;PENAUD PESQUE SOPHIE;;47'35'';Master 1 F
104;BLANC JEREMY;;47'37'';Master 0 H
105;DUMAS GAETAN;;47'42'';Master 3 H
106;CASTELLON VIVIANE;;47'48'';Master 5 F
107;CHOPINET MARIE;CA BEGLAIS;47'51'';Master 2 F
108;MATHIAS CHRISTELE;CA BEGLAIS;47'51'';Master 3 F
109;GEAY CHRISTOPHE;;47'58'';Master 1 H
110;PLET ARNAUD;;48'14'';Senior H
111;LACAMPAGNE BERNADETTE;;48'17'';Master 2 F
112;BLAIN LAURENT;;48'36'';Master 4 H
113;TRENDEL CAMILLE;;48'51'';Senior F
114;HUC STEPHANE;;48'54'';Master 3 H
115;SAVIN LAURENT;;49'10'';Master 3 H
116;SOUMAILLE JEAN-JACQUES;;49'19'';Master 6 H
117;DUHALDE PATRICK;US BAZAS;49'28'';Master 6 H
118;CAPDEVILLE ELODIE;AS ST MEDARD;49'51'';Senior F
119;DUCOS NELLY;;50'04'';Senior F
120;LE FEUVRE RAPHAELE;;50'28'';Master 4 F
121;BERNADET LAURENT;US BAZAS;50'33'';Master 4 H
122;VELTE NICOLAS;;50'37'';Master 1 H
123;GEOFFROY ROMAIN;;50'55'';Master 1 H
124;MAUGEIN IANNIS;;50'58'';Senior H
125;BOUIN FREDDY;;50'58'';Master 2 H
126;LUPUYAU PIERRE;;50'58'';Master 4 H
127;DRAT ERIC;;51'00'';Master 5 H
128;CHAPUIS CAROLINE;US BAZAS;51'08'';Master 2 F
129;BARNIER PIERRICK;;51'17'';Senior H
130;CANALS PHILIPPE;US BAZAS;51'17'';Master 3 H
131;PAULIN YOANN;;51'23'';Senior H
132;BAUCHE CHRISTOPHE;;51'25'';Master 3 H
133;FANTINO CECILE;;51'25'';Master 3 F
134;SANCH LAURENT;;51'32'';Master 4 H
135;RAYNAUD JULIEN;;51'37'';Master 0 H
136;SALLEFRANQUE CHRISTIAN;;51'39'';Master 6 H
137;SAPIN FRANCOIS;;52'08'';Master 0 H
138;FONTAINE DELPHINE;;52'44'';Master 2 F
139;ROUX ANTHONY;;52'49'';Master 2 H
140;BABOU KAMEL;;53'08'';Master 3 H
141;BIRON FANNY;;53'10'';Master 0 F
142;VALEYRIE CHRISTELLE;;53'12'';Master 2 F
143;BOUQUET DIDIER;;53'14'';Master 5 H
144;CEDRIC LEFEBVRE;;53'39'';Master 2 H
145;ROUX CLAUDE;;54'03'';Master 4 H
146;CLERMONTEL ASTRID;;54'07'';Master 0 F
147;DUPUY JOANDET CAMILLE;;54'07'';Master 0 F
148;LE FEUVRE SIXTINE;;54'25'';Senior F
149;SOUMAGNAC CEDRIC;;54'31'';Master 0 H
150;MERCIER ANAIS;;54'32'';Senior F
151;ETCHART AMAYA;;54'37'';Master 2 F
152;MORNON BRUNO;;56'19'';Master 4 H
153;DE LACHEZE-MUREL ALBERIC;;56'22'';Senior H
154;CRU JEAN PHILIPPE;;56'37'';Master 3 H
155;MAILLARD SEB;;56'37'';Master 3 H
156;PIQUART JULIETTE;;56'49'';Senior F
157;ROCHERON SYLVIE;;57'44'';Master 4 F
158;PERE JOSIANE;;57'58'';Master 5 F
159;CHAUVEAU SYLVAIN;;58'03'';Master 1 H
160;PERE VIOLAINE;;58'06'';Senior F
161;BARRERE BERNARD;;58'12'';Master 5 H
162;LAVAUX BEATRICE;;58'19'';Master 3 F
163;PAUVERT ANNE-FRANCOISE;US BAZAS;58'28'';Master 2 F
164;BOUVIER GAELLE;US BAZAS;58'38'';Master 2 F
165;CABASSUT DIANE;;58'50'';Senior F
166;BOYER DOMINIQUE;;59'03'';Master 6 H
167;GESLOT CASSANDRA;;59'10'';Senior F
168;CESAIRE MELODY;;59'16'';Master 0 F
169;CHALUFOUR-BENEULT CELINE;;59'27'';Master 1 F
170;STEPHANT CLAIRE;;59'51'';Senior F
171;FENEUX MORGANE;;1h00'08'';Senior F
172;JULIEN JEAN CLAUDE;;1h00'32'';Master 6 H
173;LERISSON PATRICK;;1h00'32'';Master 8 H
174;ROMEO BENOIT;CA VILLENAVE D'ORNON;1h00'58'';Master 0 H
175;ROMEO MARIE;;1h00'58'';Senior F
176;AZEVEDO SARAH;;1h02'53'';Espoir F
177;BELLIARD-SENS VIRGINIE;;1h03'07'';Master 5 F
178;OUCHAGOUR LEILA;;1h05'43'';Senior F
