RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;00:38:59;Senior H
2;VERARDO REMI;;00:40:27;Senior H
3;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:40:30;Senior H
4;CARDOUAT GUILLAUME;AIR3BORDEAUX;00:42:06;Senior H
5;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;00:42:41;Espoir H
6;JOSEPH NICOLAS;NICOLAS JOSEPH;00:43:22;Senior H
7;VENNE NICOLAS;LES GALOPINS BREDOIS;00:43:59;Master2 H
8;BEAREZ JEAN-JACQUES;STADE LANGONNAIS ATHLETISME*;00:44:02;Master2 H
9;VIDEIRA BENOIT;STADE LANGONNAIS ATHLETISME*;00:44:47;Master0 H
10;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;00:44:47;Cadet H
11;MONTEL PIERRE-ANTOINE;BORDEAUX ATHLE*;00:44:48;Master0 H
12;CARIOU SOPHIE;BORDEAUX ATHLE*;00:44:54;Senior F
13;SAINT-MARC ADRIEN;US BAZAS;00:45:07;Espoir H
14;LAPORTE ROMEO;;00:45:15;Espoir H
15;FIAT PATRICK;TACO TOULOUSE;00:46:41;Master4 H
16;COLETTI LUDOVIC;ATHLETIQUE CLUB REOLAIS;00:47:56;Master2 H
17;VIDAL ROMAIN;;00:48:40;Senior H
18;FOURNIE REMY;;00:48:40;Master2 H
19;DARRIET FLORENT;;00:48:53;Senior H
20;ALAFASSI DOGBEDA;STADE LANGONNAIS ATHLETISME*;00:48:57;Senior H
21;GWANGO NTALULU PIERRE;;00:49:08;Master1 H
22;ROCHERON SERGE;;00:49:11;Master4 H
23;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:49:14;Master1 H
24;MARROCQ STEVE;STEVE MARROCQ;00:49:20;Master1 H
25;DE FILIPPO ALEXIS;;00:49:32;Master1 H
26;CARREYRE SIMON;STADE LANGONNAIS ATHLETISME*;00:49:48;Cadet H
27;COLOGNI JEREMY;;00:50:12;Senior H
28;SAINT MARTIN JOEL;JOEL SAINT SAINT MARTIN;00:50:43;Master4 H
29;GATINEAU SEBASTIEN;;00:51:04;Master3 H
30;CASTAING HUGO;;00:51:24;Senior H
31;BOURDEAU NOAH;CENTRE MEDOC ATHLE;00:51:36;Junior H
32;GUYONNET BENOIT;;00:51:38;Master1 H
33;BEAU SYLVIA;BISCARROSSE OLYMPIQUE;00:51:41;Master0 F
34;BERNEDE JUSTINE;STADE LANGONNAIS ATHLETISME*;00:51:58;Junior F
35;CANDELON SEBASTIEN;TRAIL & FINZERB';00:52:01;Master2 H
36;DULUC FLORIAN;SCC;00:52:37;Senior H
37;DIOLEZ GERARD;AS LIBOURNE*;00:52:37;Master5 H
38;LESTRADE PIERRE;;00:52:46;Senior H
39;FABREGUETTES OLIVIER;STADE LANGONNAIS ATHLETISME*;00:52:48;Master1 H
40;PERREL THIBAUT;GENDOU;00:52:59;Senior H
41;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME*;00:53:22;Master1 F
42;COLON CHRISTOPHE;TEAM SPORT LECLERC LANGON;00:53:27;Master3 H
43;BRIGNARD JEAN JACQUES;;00:53:34;Master4 H
44;DUFOSSE BERNARD;S/L ELAN GIRONDAIS ATHLETISME;00:53:35;Master3 H
45;CHARTIER MATHIEU;GOHAN;00:53:39;Master0 H
46;LABARBE BRICE;;00:53:44;Master3 H
47;PURAILLOUX DAVID;VO3;00:53:56;Master1 H
48;LARRUE KARINE;UNION BORDEAUX METROPOLE;00:54:00;Master2 F
49;DUMAS GAETAN;UNION BORDEAUX METROPOLE;00:54:00;Master3 H
50;VIALA KARINE;;00:54:08;Master0 F
51;VIDEAU NOAH;JSP4;00:54:11;Junior H
52;DE SOUSA MOREIRA BLANDINE;;00:54:12;Senior F
53;LAGARDE CHRISTIAN;CANEJAN ATHLETISME;00:55:23;Master6 H
54;PLA GAELLE;STADE LANGONNAIS ATHLETISME*;00:56:06;Cadet F
55;JOURDE PHILIPPE;US ET CULTURELLE SAUCATAISE;00:56:22;Master5 H
56;GARNIER VICTORIEN;;00:56:22;Senior H
57;BOULIN EMILIE;;00:56:39;Senior F
58;OUT MARTIN;;00:56:42;Senior H
59;OUT SEBASTIEN;;00:56:47;Master3 H
60;GIRAUD CLARISSE;S/L ELAN GIRONDAIS ATHLETISME;00:56:48;Senior F
61;CAPES NICOLAS;;00:56:52;Master1 H
62;BERGERY SANDRINE;S/L SU AGEN;00:56:55;Master1 F
63;DARCOS JEROME;PATRONAGE BAZADAIS;00:57:39;Master0 H
64;VERSEY-CALDARELLI MELINDA;SA MERIGNAC;00:57:41;Master1 F
65;COTTIN ALEXANDRE;;00:57:44;Senior H
66;LAPEYRE ADRIEN;;00:57:55;Senior H
67;AISSAOUI ELLA;STADE LANGONNAIS ATHLETISME*;00:58:04;Junior F
68;DUPUPET NICOLAS;;00:58:04;Master3 H
69;ABARKAN SAMIR;;00:58:30;Master0 H
70;MARPEAU FRANCOISE;AS LIBOURNE*;00:58:34;Master6 F
71;DIABATE ALASSANE;JSP 3;00:59:33;Junior H
72;DUBEDAT CORINNE;RAPETOU;01:00:03;Master4 F
73;CHATAGNE MONIQUE;ELAN CAPIANAIS;01:00:04;Master5 F
74;BORDES JULIE;FADAS SPORT AVENTURE;01:00:31;Senior F
75;ALONSO PHILIPPE;FADAS SPORT AVENTURE;01:00:32;Master2 H
76;LESCOS VALERIE;;01:00:34;Master3 F
77;BALANS KEVIN;;01:00:37;Master1 H
78;LIENARD BENOIT;;01:00:39;Master1 H
79;DARROMAN JEAN-CLAUDE;STADE LANGONNAIS ATHLETISME*;01:00:44;Master4 H
80;BLETRAN PHILIPPE;;01:00:44;Master4 H
81;MOLLET MICHAEL;;01:00:45;Master0 H
82;MARQUET DELPHINE;;01:00:52;Master2 F
83;JACQ MANON;CDC;01:00:53;Senior F
84;DUBERN MARTIN;CDC;01:00:53;Senior H
85;PASDOIS EMMANUELLE;;01:01:10;Master2 F
86;RAVAUD DAMIEN;PENA TREME;01:01:12;Master0 H
87;BERGADIEU CEDRIC;;01:01:19;Master1 H
88;PHILIPPE YANN;;01:01:58;Master2 H
89;ROUX CLAUDE;;01:02:19;Master4 H
90;DELOUBES-GIRESSE PAULINE;PAULINE DELOUBES-GIRESSE;01:02:36;Senior F
91;DELOUBES JACQUES;;01:02:39;Master4 H
92;FAUQUET LIONEL;;01:02:43;Master1 H
93;VIDRIS CHRISTOPHE;;01:02:49;Master2 H
94;HAGUENIER NOAM;JSP 3;01:02:56;Cadet H
95;HEUILLET PHILIPPE;BSN;01:03:18;Master4 H
96;JOSEPH PHILIPPE;;01:03:20;Master4 H
97;LAVIELLE CATHY;RAPETOU;01:03:36;Master5 F
98;PELLE MARIE;STADE LANGONNAIS ATHLETISME*;01:03:47;Senior F
99;ROCHERON SYLVIE;;01:03:54;Master4 F
100;BRIGNARD NATHALIE;;01:03:59;Master2 F
101;BESNARD DOROTHEE;;01:04:17;Master1 F
102;BESNARD NICOLAS;;01:04:18;Master1 H
103;MANSENCAL PATRICK;;01:04:22;Master4 H
104;ALBERT KARINE;RAPETOU;01:04:23;Master2 F
105;POUVEREAU SYLVIE;US TALENCE*;01:04:33;Master5 F
106;HUCAULT VERONIQUE;US TALENCE*;01:04:36;Master2 F
107;DARCOS MARIE-LAURE;BSN;01:04:45;Master2 F
108;TOUCHARD MARIE;;01:04:55;Master0 F
109;FLOC YANNICK;;01:04:55;Master2 H
110;SOURIC CORINNE;STADE LANGONNAIS ATHLETISME*;01:05:21;Master4 F
111;DUCOS JEAN-CLAUDE;ANONYMES DU CAMPUS;01:05:40;Master6 H
112;DESSEMME SOPHIE;LA FOULEE DES JALLES;01:05:46;Master1 F
113;GARAY TEDDY;RAPETOU;01:06:32;Master6 H
114;LE GUILLOU MARION;;01:06:52;Master0 F
115;ESCUDEY NICOLAS;TENNIS TOULENNE CLUB;01:06:57;Master2 H
116;BUTTIGIEG JULIEN;FEDERATION SPORTIVE DE LA POLI..;01:07:11;Master1 H
117;ROMANI-TACH ADELE;STADE LANGONNAIS ATHLETISME*;01:07:34;Junior F
118;PARAGE NOAH;STADE LANGONNAIS ATHLETISME*;01:07:53;Cadet H
119;SINNER LAURA;;01:07:58;Senior F
120;TOURNIER JEROME;;01:08:01;Master1 H
121;GEAY CHRISTOPHE;DEFIPLANET;01:08:03;Master3 H
122;GOUIN MARCEL;RAPETOU;01:08:23;Master6 H
123;LE ROUZIC CHRISTELLE;BAZAS TRIATHLON;01:08:26;Master3 F
124;ESTREM MONJOUSTE MATHIS;JSP 3;01:08:50;Cadet H
125;DARRIET DORIAN;JSP 3;01:08:50;Cadet H
126;BAUDRY LILOU;JSP 3;01:08:50;Cadet F
127;OUT ROBIN;JSP 3;01:08:50;Cadet H
128;LEGALL RAPHAEL;JSP4;01:08:51;Junior H
129;MOTHES MATHILDE;JSP 3;01:08:54;Cadet F
130;DIDIER MARC FRANCOIS;MAIRIE DE LANGON;01:09:00;Master2 H
131;AUGEY SANDRINE;RAPETOU;01:09:28;Master3 F
132;DULUC PATRICK;LA FOULEE DES JALLES;01:09:38;Master4 H
133;LEMAHIEU ALEXANDRA;;01:09:41;Master2 F
134;BORDIER STEPHANE;;01:09:56;Master1 H
135;VARDON SYLVAIN;;01:09:56;Master1 H
136;POUGEON-GOES EMILIE;STADE LANGONNAIS ATHLETISME*;01:10:04;Senior F
137;LAVISSE CHRISTOPHE;;01:10:38;Master3 H
138;JURADO MATHIEU;;01:10:52;Senior H
139;ASTINGO CEDRIC;;01:10:55;Master1 H
140;DANEY MARIE HELENE;RAPETOU;01:11:53;Master7 F
141;ESPAGNET CEDRIC;;01:12:18;Master3 H
142;DUBOIS MARINA;RAPETOU;01:12:35;Master2 F
143;PERROT-MINNOT PAUL;;01:13:24;Senior H
144;BEGORRE-GELARD NOELIE;;01:13:24;Senior F
145;BELTRAN DOMINIQUE;;01:13:34;Master4 F
146;VALDENAIRE CELINE;RAPETOU;01:14:23;Master1 F
147;DELLION JACQUES;BSN;01:14:27;Master7 H
148;GANDOUET AMBRE;;01:14:28;Cadet F
149;EL HAJJI AMAL;;01:14:35;Master1 F
150;DUPOUY ALEXANDRE;;01:14:36;Master2 H
151;SORENSEN METTE;;01:14:41;Master2 F
152;GODILLON AURELIE;GLOBULE FITNESS;01:14:50;Master1 F
153;MARPEAU SARAH;;01:15:04;Master1 F
154;TISSOT HELENE;;01:16:55;Master5 F
155;DUMEAU ANNE MARIE;RAPETOU;01:16:55;Master7 F
156;ANNE ALIX;;01:20:02;Master0 H
157;CECILLON ELIETTE;US BAZAS;01:33:40;Master4 F
158;GOUDENECHE ZOE;;01:48:22;Cadet F
159;LAPOUGE JEAN CLAUDE;;02:20:00;Master10Master 
