RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS (33);54'04'';Senior H
2;VISSA BENJAMIN;RUN STORE BORDEAUX / ESCLOPS D;55'22'';Espoir H
3;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM (33);55'28'';Senior H
4;CHAMBANEAU HERVE;S/L STADE VILLENEUVE-SUR-LOT (;58'12'';Master 0 H
5;DE LAUZANNE LUDOVIC;THALES CRISTAL TRIATHLON (75);58'39'';Senior H
6;GAUTHERON YANNICK;PESSAC AC (33);59'08'';Master 3 H
7;MENTAVERRI MATHIEU;CAV TRIATHLON (33);59'31'';Master 0 H
8;CHEMISKY YVES;US TALENCE* (33);59'34'';Master 1 H
9;MORESVE DAVID;LENCLOITRE JC 86 (86);59'40'';Master 2 H
10;GILLET FLORENT;BAYONNE (64);1h01'51'';Senior H
11;LAFON MATTHIEU;SAGC TRIATHLON (33);1h02'31'';Master 0 H
12;FEVRIER ETIENNE;LES GIRONDINS DE BORDEAUX TRIA;1h03'01'';Senior H
13;CARNEY ANDREW (GBR);NERAC (47);1h03'05'';Master 0 H
14;LAUGA LOUIS;STADE BORDELAIS ATHLETISME* (3;1h03'21'';Senior H
15;TONON FLORIAN;SAUCATS (33);1h03'28'';Senior H
16;MARCHAND EMMANUEL;MARCELLUS (47);1h04'07'';Senior H
17;LACUBE MEDDY;MARCELLUS (47);1h04'07'';Senior H
18;PACHERE ANTONY;POMPIERS BORDEAUX TRIATHLON (3;1h04'47'';Master 1 H
19;KUCEJ ALEXANDRE;AIR3 RUNNING (33);1h04'51'';Senior H
20;GERNIGON LEO;BRUGES (33);1h05'10'';Senior H
21;PEIGNELIN JOHAN;CANEJAN ATHLETISME (33);1h05'13'';Master 4 H
22;DARRIET FLORENT;MONGAUZY (33);1h05'16'';Senior H
23;DUMAS PAULINE;PARTEDIS (33);1h05'22'';Master 0 F
24;BENEY FRANCK;CLEYRAC (33);1h05'43'';Master 0 H
25;SUCRET GERALD;C.A.VILLENAVE ORNON TRIATHLON;1h05'51'';Master 3 H
26;LE BOZEC SYLVAIN;BORDEAUX (33);1h05'54'';Master 0 H
27;GOUELLO STEPHANE;FADAS SPORT AVENTURE (33);1h06'59'';Master 0 H
28;EYMAUZY DAVID;TABANAC (33);1h07'01'';Senior H
29;MONCHY ELSA;BOULIAC SPORTS PLAISIRS (33);1h07'49'';Senior F
30;PELLISSIER THIBAULT;VILLENAVE D ORNON TRIATHLON (3;1h07'55'';Master 0 H
31;DAUZIER REGIS;BEYNAT (19);1h09'03'';Master 1 H
32;GROS-CIRCAN LUCIEN;CARBON BLANC (33);1h09'12'';Master 0 H
33;BRIANTAIS THIERRY;S/L ANGLET OLYMPIQUE (47);1h09'31'';Master 2 H
34;GALLOU CYRIL;LE PIAN MEDOC (33);1h09'32'';Master 1 H
35;VISSA LAURENT;ASSAM VTT (33);1h09'47'';Master 3 H
36;BARBEY JOSSELIN;ELAN CAPIANAIS (33);1h10'08'';Master 1 H
37;MARTELLINA JULIEN;TEAM BZZBZZ (33);1h10'35'';Senior H
38;SIMONNEAU MAXIME;BASSUSSARRY (64);1h11'05'';Senior H
39;SANTERRE THIERRY;US CREPY-EN-VALOIS (60);1h11'18'';Master 5 H
40;ZAMBAU FABRICE;PESSAC (33);1h11'28'';Master 1 H
41;DE FILIPPO ALEXIS;CADILLAC (33);1h11'29'';Master 1 H
42;MEYTRAUD GILLES;SADIRAC (33);1h11'40'';Master 1 H
43;LOSSE AUDRINA;STADE BORDELAIS ATHLETISME* (3;1h11'40'';Senior F
44;PERAUD ALEXANDRE;LATRESNE (33);1h12'06'';Master 3 H
45;CHEVROLLIER JEAN-YVES;RAPETOU (33);1h12'19'';Master 4 H
46;BINOVSKI CHRISTOPHE;BEGLES (33);1h12'33'';Master 3 H
47;PLAIRE FREDERIC;S/L A.L.T.E.A. (33);1h12'56'';Master 3 H
48;DUCHAMP GUILLAUME;PESSAC (33);1h13'00'';Senior H
49;RICOME INGRID;FSPN LSO (33);1h13'03'';Master 2 F
50;JANUARD JEREMIE;RAPETOU (33);1h13'15'';Master 2 H
51;OLIVA RICHARD;SA GAZINET CESTAS (33);1h13'22'';Master 4 H
52;FAURE ALEXANDRE;US TALENCE* (33);1h13'25'';Master 1 H
53;AUBERT VALENTIN;CASTRES GIRONDE (33);1h13'36'';Master 0 H
54;CASANO SERGE;RAPETOU (33);1h13'40'';Master 4 H
55;GATINEAU SEBASTIEN;LE PIAN-SUR-GARONNE (33);1h13'42'';Master 3 H
56;NEDELTSEV REGIS;MARTIGNAS SUR JALLE (33);1h13'51'';Master 3 H
57;REIGT HUGO;HOURTIN (33);1h13'52'';Senior F
58;SIREAU TRISTAN;BAROUDEURS DE PUISSEGUIN (33);1h13'52'';Master 2 H
59;ARCHAMBAULT GUILLAUME;THALES AVS (33);1h13'56'';Master 1 H
60;DUPUY THIBAULT;RAPETOU (33);1h14'12'';Senior H
61;DUMARTIN CARL;SAINT GERMAIN DE GRAVES (33);1h14'18'';Espoir H
62;BOULIDARD THOMAS;SAVIGNE L'EVEQUE (72);1h14'23'';Junior H
63;PEREZ DAMIEN;CA VILLENAVE D'ORNON TRIATHLON;1h14'33'';Senior H
64;CHASSIGNOLLE MICHEL;CLUB ATHLETIQUE DU ROANNAIS* (;1h14'46'';Master 5 H
65;CROUZET DOUGLAS;ASSOCIATION COEUR DE LOU (33);1h14'49'';Master 1 H
66;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;1h15'08'';Senior H
67;MONNOT CAROLINE;S/L A.L.T.E.A. (33);1h15'20'';Master 1 F
68;LAURENT MAUD;BEGLES (33);1h15'26'';Senior F
69;SAINTIL DAVID;BEGLES (33);1h15'27'';Master 0 H
70;FUDAL VALERIE;STADE BORDELAIS ATHLETISME* (3;1h15'39'';Master 4 F
71;DUCOS ROLAND;FADAS SPORT AVENTURE (33);1h15'46'';Master 4 H
72;THOURET THIERRY;ATHLE SANTE GRADIGNAN (33);1h16'11'';Master 2 H
73;PELERIN LUCA;MARMANDE (47);1h16'14'';Senior H
74;BAR VINCENT;CANEJAN ATHLETISME (33);1h16'20'';Master 1 H
75;NION ALEXANDRE;CA PORTETS (33);1h16'21'';Master 1 H
76;POYMIRO CAROLINE;CIBOURE (64);1h16'29'';Master 2 F
77;DEJEAN MATHIEU;BUDOS (33);1h16'34'';Senior H
78;COSTES ETIENNE;MERIGNAC (33);1h16'42'';Senior H
79;NEHRING PATRICK (GER);BORDEAUX (33);1h16'43'';Master 4 H
80;DAVID JULIUS;BARSAC (33);1h16'51'';Junior H
81;GRUET FLORIE;SA MERIGNAC (33);1h16'52'';Senior F
82;POTIN AURELIEN;MONPRIMBLANC (33);1h17'04'';Master 1 H
83;KERHERVE EMILIE;SPADIUM (33);1h17'22'';Master 1 F
84;GAUTIER GREGORY;ATHLETISME OLERONAIS (17);1h17'22'';Master 2 H
85;BERTHELOT PIERRE-LOUIS;CREON (33);1h17'28'';Senior H
86;VANBRABANT ELODIE;STADE LANGONNAIS ATHLETISME* (;1h17'28'';Master 1 F
87;DUPERIER FABRICE;CA VILLENAVE D'ORNON (33);1h17'53'';Master 2 H
88;TABUTEAU MICHAEL;USEP LEOGEATS (33);1h18'00'';Master 1 H
89;COMPAGNON JEAN-CHRISTOPHE;BLANQUEFORT (33);1h18'05'';Master 4 H
90;GABASTON EGLANTINE;CARIGNAN SPORT NATURE (33);1h18'23'';Master 1 F
91;FLEURY RICHARD;SPADIUM (33);1h18'29'';Master 1 H
92;SALGUES JEAN-CHRISTOPHE;RAPETOUS DE TOULENNE (33);1h18'36'';Master 4 H
93;DELONG THIERRY;LES RAPETOU (33);1h18'44'';Master 3 H
94;BRISSET FABRICE;TRIATHLON ARCACHON SUD BASSIN;1h18'53'';Master 2 H
95;BRUN MAXIME;LA REOLE (33);1h18'53'';Senior H
96;MAKDESSI PIERRE;ASNIERES SUR SEINE (92);1h19'09'';Senior H
97;BLANCHARD MELANIE;S/L A.L.T.E.A. (33);1h19'11'';Senior F
98;BIZOT FRANCOIS-EMMANU;BORDEAUX (33);1h19'11'';Senior H
99;NESME THOMS;BORDEAUX (33);1h19'13'';Master 2 H
100;KORENFELD CHRISTIAN;CHATELLERAULT (86);1h19'15'';Master 6 H
101;STRAZEL JULIEN;BORDEAUX (33);1h19'20'';Master 1 H
102;MOLIA JULIEN;CANEJAN ATHLETISME (33);1h19'36'';Espoir H
103;ABELA JULIE;CANEJAN ATHLETISME (33);1h19'43'';Master 0 F
104;TEMPLIER CYRILLE;SADIRAC (33);1h19'46'';Master 2 H
105;DULON ANTHONY;SAUTERNES (33);1h19'46'';Master 1 H
106;LATAPY JEROME;ARPEGE RUNNING TEAM (33);1h20'01'';Master 3 H
107;CHARTIER LUCIE;US BAZAS (33);1h20'07'';Senior F
108;BECERRO ALVAREZ SEBASTIEN;MONSEGUR (33);1h20'14'';Master 1 H
109;CASTETS PATRICE;HAGETMAU (40);1h20'23'';Master 3 H
110;FORTANIER STEPHANE;CA VILLENAVE D'ORNON (33);1h20'38'';Master 3 H
111;GERAUD JULIEN;BORDEAUX (33);1h20'39'';Master 0 H
112;BIDON ADRIEN;ASSOCIATION USEP DE LEOGEATS (;1h20'40'';Senior H
113;PULULU- KETA GILLES;ASSOCIATION USEP DE LEOGEATS 3;1h20'48'';Master 1 H
114;FAUGERE FABRICE;NOAILLAN (33);1h20'57'';Master 1 H
115;ANCELIN JULIEN;BORDEAUX (33);1h21'10'';Master 0 H
116;WIGNERON JEAN-PIERRE;POTOUILLES AND CO (33);1h21'14'';Master 5 H
117;DEBES ERIC;ATHLETIQUE CLUB REOLAIS (33);1h21'20'';Master 5 H
118;CAVALIER VIRGINIE;CA VILLENAVE D'ORNON (33);1h21'20'';Master 3 F
119;GAUTRAIS BRUNO;PUISSEGUIN (33);1h21'21'';Master 4 H
120;MIGOT DAVID;ATHLETIC CLUB DE PAREMPUYRE (3;1h21'22'';Master 2 H
121;LEBAS OLIVIER;ATHLE SANTE GRADIGNAN (33);1h21'29'';Master 3 H
122;SAUNIER NICOLAS;VILLENAVE D'ORNON (33);1h21'31'';Master 0 H
123;LASSERRE ELOI;CAUDROT (33);1h21'32'';Senior H
124;FORMENT RICHARD;MEDOC EVASION (33);1h21'41'';Master 3 H
125;DE LAUZANNE ALBAN;BORDEAUX (33);1h21'43'';Master 0 H
126;BEDOURET THOMAS;SAINT PIERRE DE MONS (33);1h21'44'';Senior H
127;MARTINET TRISTAN;MERIGNAC (33);1h21'52'';Senior H
128;ZAVA ALEXANDRE;CESTAS (33);1h21'53'';Master 1 H
129;MATILLO OLIVIER;BORDEAUX (33);1h22'01'';Master 0 H
130;CORMAND GILLES;LE HAUT-CORLAY (22);1h22'06'';Master 5 H
131;GARCONNAT BERNARD;PIAN SPORT EVASION (33);1h22'08'';Master 5 H
132;LAMARQUE CLEMENT;PAS DE CLUB (33);1h22'09'';Senior H
133;AURIGNY TRISTAN;CAF BORDEAUX (33);1h22'11'';Master 2 H
134;BOULIN EMILIE;US BAZAS (33);1h22'35'';Senior F
135;LARBAIGT LAURENT;TALENCE (33);1h22'44'';Master 2 H
136;BETBEZE CAROLINE;TEAM BZZBZZ (33);1h22'45'';Senior F
137;LEPETZ APOLLINE;CHANCELADE (24);1h22'53'';Senior F
138;BREIGNAUD NOEL;STADE LANGONNAIS ATHLETISME* (;1h22'54'';Master 1 H
139;OZANNE FRANCK;SAINT MEDRAD EN JALLES (33);1h22'54'';Master 3 H
140;RAVENEL THIERRY;TRIATHLON CLUB SAUJONNAIS (17);1h22'58'';Master 4 H
141;LAPELLETERIE CHRISTOPHE;BRUGES (33);1h22'59'';Master 1 H
142;DUPOUY LAURENT;GABARNAC (33);1h23'13'';Master 2 H
143;PECHAMBERT ALAIN;BOULIAC SPORTS PLAISIRS (33);1h23'22'';Master 8 H
144;BIAIS DENIS;ST LAURENT MEDOC (33);1h23'35'';Master 5 H
145;CHOPARD ADRIEN;BORDEAUX (33);1h23'45'';Senior H
146;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS (33);1h23'46'';Master 0 H
147;VISSA HELENE;E. LECLERC ST MEDARD (33);1h23'49'';Master 2 F
148;COLLETTE PHILIPPE;BUDOS (33);1h23'51'';Master 3 H
149;CAURIER FLORENCE;BORDEAUX (33);1h24'05'';Senior F
150;ARAUJO-RODRIGUES-DES DAVID;CA VILLENAVE D'ORNON (33);1h24'10'';Master 2 H
151;MAHIEU DIDIER;PESSAC TRIATHLON (33);1h24'12'';Master 1 H
152;COULON DENIS;PESSAC TRIATHLON (33);1h24'12'';Master 3 H
153;REICHLIN YANNICK;PESSAC AVENTURE TRIATHLON (33);1h24'12'';Master 2 H
154;BILLON NICOLAS;BORDEAUX (33);1h24'14'';Master 1 H
155;HOSTEIN VALERIE;CA VILLENAVE D'ORNON (33);1h24'17'';Master 2 F
156;BELLOC FABIEN;PROISSANS (24);1h24'23'';Master 1 H
157;MITTELSTADT LUDOVIC;ROQUEFORT SARBAZAN SPORT NATUR;1h24'36'';Master 2 H
158;MORLAES YANNICK;BIDACHE (64);1h24'38'';Master 3 H
159;DEBES JEAN MARC;LA REOLE (33);1h24'48'';Master 6 H
160;GENESTE PHILIPPE;S/L US MARMANDE ATHLETISME (47;1h25'07'';Master 5 H
161;COURTIOL ADRIEN;MERIGNAC (33);1h25'41'';Master 1 H
162;GENUYT GHISLAIN;BORDEAUX (33);1h25'45'';Master 0 H
163;BACHON CHRISTOPHE;BARSAC (33);1h25'45'';Master 1 H
164;BOUYSSOU AURELIE;S/L ES BRUGES (33);1h26'06'';Senior F
165;DELAGE LUDOVIC;S/L A.L.T.E.A. (33);1h26'12'';Master 2 H
166;GAILLOT STEPHANE;ATHLE SANTE GRADIGNAN (33);1h26'13'';Master 2 H
167;MARTINEZ CYRIL;CENAC (33);1h26'26'';Senior H
168;MESSAGER LAURIE;LES FURETS D'EIFFAGE (33);1h26'31'';Senior F
169;RICHOMME JEAN-YVES;MOUSTEY (40);1h26'35'';Master 3 H
170;DUPERIER HUGO;VILLENAVE D'ORNON (33);1h26'39'';Junior H
171;PRAT ALEXANDRE;GARONNE AVENIR BASKET DU MARMA;1h26'45'';Master 0 H
172;TAUZIN BRIGITTE;STADE BORDELAIS ATHLETISME* (3;1h26'53'';Master 3 F
173;MERCIER CECILE;LA FRAISE ATHLETIQUE DU TAILLA;1h26'54'';Master 3 F
174;CALMETTES PIERRE;BORDEAUX (33);1h26'57'';Senior H
175;KERVAREC DIDIER;SAINT LAURENT MEDOC (33);1h27'09'';Master 5 H
176;PEDELUCQ PHILIPPE;DAX (40);1h27'26'';Master 4 H
177;FONCHY JEREMY;AVIACLUB (33);1h27'30'';Master 0 H
178;ALLEAU GUILLAUME;ACTIVE SQUARE (33);1h27'32'';Master 0 H
179;HUREAU SEBASTIEN;ACTIVE SQUARE (33);1h27'33'';Master 1 H
180;PYNAERT TANGUY;BORDEAUX (33);1h27'33'';Master 0 H
181;CAMELIN KEVIN;LEOGNAN (33);1h27'40'';Senior H
182;DE CASTRO SANDRA;ATHLETIC CLUB DE PAREMPUYRE (3;1h28'05'';Master 1 F
183;POZZOBON OLIVIER;LEOGNAN RUGBY (33);1h28'18'';Master 2 H
184;MEGRET FANNY;S/L A.L.T.E.A. (33);1h28'24'';Master 1 F
185;AOBDIA STEPHANE;STADE BORDELAIS ATHLETISME* (3;1h28'34'';Master 4 H
186;DELHOUME SYLVIE;FONTAINE LE COMTE (86);1h29'00'';Master 5 F
187;BLOUIN LUDOVIC;USEP LEOGEATS (33);1h29'08'';Master 2 H
188;DUTREIX MOREAU SOLENE;PESSAC (33);1h29'18'';Master 0 F
189;GARDY VINCENT;BIGANOS (33);1h29'37'';Master 1 H
190;NOGUES FLORIAN;BONREPOS (65);1h29'43'';Master 0 H
191;POURADIER LAURENT;POUPOU TEAM (33);1h29'44'';Master 2 H
192;GABASTON JEROME;CARIGNAN SPORT NATURE (33);1h29'46'';Master 2 H
193;ELDERT LUCILE;USEP LEOGEATS (33);1h30'01'';Master 1 F
194;JACQUET CHRISTOPHE;CARDAN (33);1h30'08'';Master 2 H
195;APOSTOLOV HRISTO;BORDEAUX (33);1h30'22'';Master 0 H
196;PICABEA MICHEL;ETATS-UNIS;1h30'29'';Master 5 H
197;PICABEA MARINE;LE BARP (33);1h30'29'';Senior F
198;FLORIANI DAMIEN;SADIRAC (33);1h30'33'';Master 0 H
199;KAPUSTA PASCAL;FARGUES (33);1h30'34'';Master 3 H
200;BOISSEAU FABRICE;SAINT LAURENT MEDOC (33);1h30'34'';Master 3 H
201;VILLETORTE LAURA;GUJAN MESTRAS (33);1h30'43'';Senior F
202;DELEPINE FABIEN;PARENTIS EN BORN (40);1h30'47'';Senior H
203;CHARRIER MANON;BDM (33);1h31'00'';Senior F
204;CATALAN STEPHANE;SAINT MEDARD DE GUIZIERES (33);1h31'01'';Master 4 H
205;PARTYKA LUDOVIC;TAURIAC (33);1h31'04'';Master 1 H
206;DUCH LAURE;PESSAC (33);1h31'10'';Senior F
207;MUNOS KARINE;CA VILLENAVE D'ORNON (33);1h31'11'';Master 3 F
208;GARCIA HUBERT;CA VILLENAVE D'ORNON (33);1h31'12'';Master 4 H
209;BELLION GAELL;CA VILLENAVE D'ORNON (33);1h31'12'';Master 2 F
210;VANDAL PASCAL;VILLENAVE D ORNON (33);1h31'12'';Master 4 H
211;BORDES THOMAS;HOSTENS (33);1h31'16'';Master 0 H
212;SEJOURNET STEPHANE;LIBOURNE (33);1h31'20'';Master 4 H
213;MIGOT SORYA;ATHLETIC CLUB DE PAREMPUYRE (3;1h31'31'';Master 2 F
214;SUZIN FRANTZ;UNION SPORTIVE CENON ATHLETISM;1h31'35'';Master 7 H
215;SUZIN SANDRINE;AS ST MEDARD (33);1h31'35'';Master 2 F
216;DE RAVEL NICOLAS;PESSAC (33);1h31'49'';Master 3 H
217;FAVERIS JULIEN;BAZAS (33);1h32'01'';Junior H
218;CAPES NICOLAS;SAUTERNES (33);1h32'09'';Master 1 H
219;DANTON BERNARD;CENTRE HOSPITALIER UNIVERSITAI;1h32'10'';Master 7 H
220;MICOULEAU JENNIFER;SAINT EXUPERY (33);1h32'11'';Senior F
221;FRANTZ EVELYNE;ATHLETIC CLUB DE PAREMPUYRE (3;1h32'17'';Master 2 F
222;LARME ERIC;RIONS (33);1h32'26'';Master 3 H
223;MONDOT CECILE;TOULOUSE (31);1h32'42'';Master 1 F
224;JORET BARBARA;PUYBARBAN (33);1h32'58'';Senior F
225;MARCINIAK JOHANNA;BE TRI (33);1h33'02'';Senior F
226;PAUTE JEAN-NOEL;PESSAC (33);1h33'07'';Master 3 H
227;BAUDRY NADEGE;USEP LEOGEATS (33);1h33'16'';Master 2 F
228;GIRARD ANNE;PORTETS (33);1h33'30'';Master 0 F
229;GIRARD CEDRIC;CA PORTETS (33);1h33'31'';Master 2 H
230;GACHET MICHEL;BSN (33);1h33'37'';Master 7 H
231;BRUMENT FAUSTINE;TOULOUSE (31);1h33'44'';Senior F
232;MEROUZE DOMINIQUE;ARPEGE RUNNING TEAM (33);1h33'52'';Master 6 F
233;LASBENNES MARJORIE;LES PIEDS NIQUES (33);1h33'54'';Master 2 F
234;TONIN DAMIEN;LES PIEDS NIQUES (33);1h33'57'';Master 1 H
235;VERDIER FLORENT;SAINT MEDARD EN JALLES (33);1h34'12'';Master 2 H
236;HOOKS KATARZYNA (POL);CA VILLENAVE D'ORNON (33);1h34'33'';Master 0 F
237;HOOKS MARK;CA VILLENAVE D'ORNON (33);1h34'34'';Master 4 H
238;LEMESRE BERNARD;MAUPAS (32);1h34'36'';Master 5 H
239;SARROUILHE DENIS;LANGON (33);1h34'37'';Master 5 H
240;LINANT THIERRY;ST SYLVESTRE SUR LOT (47);1h34'39'';Master 4 H
241;RIBES HELENE;FRAISE DU TAILLAN (33);1h34'41'';Master 3 F
242;BONNET MARYLINE;MERIGNAC (33);1h34'41'';Master 4 F
243;CAPSEC FRANCE;BORDEAUX ATHLE (33);1h34'41'';Master 7 F
244;HEREIL AGNES;TULLE (19);1h34'46'';Master 2 F
245;CELENIER LEO;AGENCE TUTTI QUANTI;1h34'46'';Senior H
246;RACINE ANNE;MACADAM (31);1h34'48'';Master 2 F
247;LESBATS ALAIN;FRAISE ATHLETIQUE DU TAILLAN (;1h34'49'';Master 5 H
248;ARNAL NADIA;S/L A.L.T.E.A. (33);1h34'50'';Master 6 F
249;MOLLET MICHAEL;PODENSAC (33);1h34'52'';Master 0 H
250;MAGNET NORA;S/L A.L.T.E.A. (33);1h34'58'';Master 5 F
251;LEFEVRE SARAH;ARSAC (33);1h35'16'';Senior F
252;MAKDESSI LAURA;LIBOURNE (33);1h35'16'';Senior F
253;GOSSELIN CERISE;TOULOUSE (31);1h35'26'';Senior F
254;JORET MICHAEL;PUYBARBAN (33);1h35'28'';Master 2 H
255;COLLETTE JUSTINE;SAINT ANTOINE DE BREUILH (24);1h35'34'';Senior F
256;CANDAU JACQUES;ELAN ARMAGNAC (40);1h35'38'';Master 6 H
257;DIAZ LAURENT;MASTER MARSOUINS LANGON (33);1h35'44'';Master 5 H
258;MANSENCAL PATRICK;BARSAC (33);1h35'44'';Master 4 H
259;PATRIGEON RAPHAEL;ST CAPRAIS DE BORDEAUX (33);1h35'49'';Master 1 H
260;VANPOULLE CELINE;TOULOUSE (31);1h35'53'';Senior F
261;BANZEPT STEPHANE;PESSAC (33);1h35'54'';Master 3 H
262;MONGNOT ALAIN;LA BREDE (33);1h36'17'';Master 4 H
263;BRUNO SOLENE;SAUTERNES (33);1h36'24'';Senior F
264;TROQUEREAU JEROME;ST LOUBES (33);1h36'37'';Master 1 H
265;PIERROT AURELIEN;ATHLETIC CLUB DE PAREMPUYRE (3;1h36'40'';Senior H
266;CLUZEL TOM;SAINT-MAIXANT (33);1h36'56'';Espoir H
267;DUGAY OLIVIER;PROGRESSION ZERO (33);1h36'57'';Master 3 H
268;TOVENA ISABELLE;LEOGNAN (33);1h37'03'';Master 4 F
269;ONOLFO CHRISTIAN;TALENCE (33);1h37'07'';Master 4 H
270;DRESCH FREDERIC;SAINT GERMAIN DU PUCH (33);1h37'08'';Master 3 H
271;CAMPO THOMAS;PAILLET (33);1h37'12'';Espoir H
272;LAGRANGE LIONEL;BOULIAC SPORTS PLAISIRS (33);1h37'23'';Master 3 H
273;MESSAGER ANNE-LAURE;LES PIEDS NIQUES (33);1h37'27'';Senior F
274;LEFOLL-EYQUEM SANDRA;BLANQUEFORT (33);1h37'28'';Master 2 F
275;BEAUDOUT ANNA;CAMBLANES-ET-MEYNAC (33);1h37'36'';Master 1 F
276;VERNIS FANNY;BOULIAC SPORTS PLAISIRS (33);1h37'36'';Senior F
277;VIDAL LUDIVINE;MADIRAC (33);1h37'37'';Senior F
278;HERAULT MAXIME;ARTIGUES PRES BORDEAUX (33);1h37'41'';Senior H
279;BELLEC-REBELLER MARIE-ANDREE;CA PORTETS (33);1h37'45'';Master 4 F
280;COHERE CAMILLE;LA REOLE (33);1h37'47'';Senior F
281;FAURE CLAIRE;SAINT LAURENT MEDOC (33);1h38'04'';Master 0 F
282;ASSELINE BERTRAND;EYSINES (33);1h38'24'';Master 2 H
283;CHOUKROUN MURIEL;BORDEAUX (33);1h38'35'';Master 4 F
284;LARROCHE GUILLAUME;CAMBES (33);1h38'47'';Master 0 H
285;RAMBERT FREDERIC;URBAN (33);1h38'52'';Master 3 H
286;AITALI MOHAMED;PODENSAC (33);1h39'01'';Master 2 H
287;PONTAC NATHALIE;ASCHR (17);1h39'12'';Master 3 F
288;VAILLANT LUCAS;BORDEAUX (33);1h40'04'';Espoir H
289;JOSSAND MAELLE;AVENSAN (33);1h40'18'';Senior F
290;LANIES NATHALIE;STADE BORDELAIS ATHLETISME* (8;1h40'22'';Master 3 F
291;MAURIN KAREN;VAYRES (33);1h40'24'';Master 1 F
292;FIGEAC SYLVAIN;BEGLES (33);1h40'25'';Master 1 H
293;LABEZON OLIVIER;BORDEAUX (33);1h40'40'';Master 3 H
294;CAPSEC FRANCE;STADE BORDELAIS ATHLETISME* (3;1h40'43'';Master 7 F
295;KIEFFER ROXANE;LANGON (33);1h41'01'';Master 0 F
296;DANGLADE SYLVIE;CANEJAN ATHLETISME (33);1h41'03'';Master 5 F
297;LIQUET AURORE;CANEJAN ATHLETISME (33);1h41'03'';Master 3 F
298;DURAND BRET BAPTISTE;BORDEAUX (33);1h41'05'';Master 1 H
299;CHOLLET AGATHE;BORDEAUX (33);1h41'06'';Master 0 F
300;LONGHI MORGANE;SALLES (33);1h41'08'';Senior F
301;TROTZIER JULIEN;LE TUZAN (33);1h41'08'';Master 1 H
302;OHLICHER CAROL;ST AUBIN DE MEDOC (33);1h41'26'';Master 4 F
303;BONS VIRGINIE;LANDIRAS (33);1h41'32'';Master 1 F
304;DAVID JONATHAN;BARSAC (33);1h41'32'';Master 2 H
305;MARCHAND AMANDINE;GRENADE (31);1h41'35'';Senior F
306;BARRAUD RICHARD;ATHLETIC CLUB DE PAREMPUYRE (3;1h41'36'';Master 1 H
307;PETITEAU PERRINE;TALENCE (33);1h41'46'';Master 2 F
308;BOITIER OLIVIER;VIRELADE (33);1h41'52'';Master 2 H
309;FONTAINE JOCELYN;CENTRE HOSPITALIER UNIVERSITAI;1h42'08'';Master 4 H
310;SOUSSELIER BEATRICE;S/L A.L.T.E.A. (33);1h42'22'';Master 7 F
311;LEPINE DAMIEN;LANDIRAS (33);1h42'33'';Master 2 H
312;BECHE LAURENT;SPORT HABITAT 08 (21);1h42'52'';Master 3 H
313;MARECHAL LOIC;STADE BORDELAIS ATHLETISME* (3;1h43'02'';Master 3 H
314;GAILLARD AURELIE;LES PIEDS NIQUES (33);1h43'09'';Master 2 F
315;PATACHON SVEN;NOAILLAN (33);1h43'19'';Junior H
316;RENAUD SYLVIE;POTOUILLES AND CO (33);1h43'47'';Master 4 F
317;SARRADE ESTELLE;S/L UNION SAINT BRUNO (33);1h44'20'';Master 1 F
318;SARRADE LAURENT;S/L UNION SAINT BRUNO (33);1h44'20'';Master 1 H
319;CHADOUTEAU STEPHANIE;ST CAPRAIS DE BORDEAUX (33);1h44'21'';Master 1 F
320;TOURAILLE EMMANUELLE;LA SAUVE (33);1h44'42'';Master 1 F
321;TOURAILLE OLIVIER;LA SAUVE (33);1h44'42'';Master 1 H
322;BONNAUD JACK;LA FOULEE DES JALLES (33);1h45'01'';Master 7 H
323;LOUE DANIEL;SAINT MARTIN DE SESCAS (33);1h46'17'';Master 4 H
324;DELAHAYE DELPHINE;CADARSAC (33);1h46'48'';Master 1 F
325;FROT LAURENCE;S/L A.L.T.E.A. (33);1h46'55'';Master 4 F
326;TEMPERE SARAH;SAINT COME (33);1h47'33'';Senior F
327;DARD ELODIE;BRUGES (33);1h48'00'';Senior F
328;DARD PATRICIA;BRUGES (33);1h48'01'';Master 4 F
329;GUEGUEN KLERVI;FARGUES ST HILAIRE (33);1h48'07'';Senior F
330;RAJAOARINELINA LOVA;PARIS (75);1h49'33'';Master 1 F
331;FACCHIN MATTHIEU;PARIS (75);1h49'33'';Master 1 H
332;LAFON HELENE;AGENCE TUTTI QUANTI;1h49'45'';Master 3 F
333;LALAGUE-AUTRET AUDREY;VILLENAVE D'ORNON (33);1h50'11'';Senior F
334;AUTRET MATHIEU;VILLENAVE D ORNON (33);1h50'12'';Senior H
335;LASSERRE LAURENT;CAUDROT (33);1h50'22'';Master 4 H
336;PORTELLI MICHEL;PESSAC (33);1h51'26'';Master 6 H
337;ROBIN CHANTAL;BEURLAY (17);1h53'41'';Master 6 F
338;SEMPEY FABIEN;LEOGEATS (33);1h53'42'';Senior H
