RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;01:34:53;Master 0 H
2;BIOJOUT CLEMENT;RAID AND TRAIL SALLEBOEUF;01:36:35;Master 1 H
3;CHENU CYRIL;PESSAC AVENTURE TRIATHLON;01:38:32;Senior H
4;FAGET MARCEAU;LES CANARDS CLAQUES;01:39:26;Master 0 H
5;ABDOULHOUSSEN IDRIS;;01:39:56;Senior H
6;BAUDRY CORENTIN;STADE BORDELAIS ATHLETISME*;01:40:47;Master 1 H
7;BENOIT THIBAUT;US TALENCE*;01:41:00;Master 0 H
8;FALIERES ALEXANDRE;;01:41:07;Master 0 H
9;MENCAGLIA OLIVIER;;01:41:35;Master 1 H
10;LAFARGUE FABIEN;TRESSES RUNNING;01:41:56;Master 0 H
11;PERNETTE MORGAN;;01:42:57;Master 1 H
12;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;01:44:30;Master 3 H
13;BEYNEY PASCAL;LES GIRONDINS DE BORDEAUX TRIA..;01:45:11;Senior H
14;DUTRUEL CYRIL;BORDEAUX ATHLE;01:47:12;Master 1 H
15;BESNARD NICOLAS;US TALENCE*;01:47:51;Master 1 H
16;JAFFRE MATTHIEU;;01:48:57;Master 0 H
17;CAILLON GUILLAUME;US CENON ATHLETISME;01:49:54;Master 2 H
18;DESNOIX MATTHIEU;;01:50:15;Master 0 H
19;BEI GUILLAUME;AQUITAINE TRIATHLON;01:50:23;Master 3 H
20;THOMASSE FRANCK;AS SFR;01:50:30;Master 2 H
21;BIRAULT CEDRIC;;01:51:35;Master 2 H
22;PARIS FABIEN;ASSA;01:52:16;Junior H
23;LEMARCHAND LOUKA;ASA AMBARES;01:52:17;Senior H
24;DAUCHEZ MAXIME;;01:52:51;Master 2 H
25;BERTRAND GUILLAUME;;01:52:59;Master 3 H
26;BEGU PHILIPPE;;01:53:10;Master 1 H
27;GUEHENNEC VINCENT;;01:53:11;Master 2 H
28;BRIOL MARTIN;;01:53:34;Master 1 H
29;BARBE EMMANUEL;CAMBLANES RUNNING;01:53:50;Master 2 H
30;BEUGIN STEVE;TRESSES RUNNING;01:54:09;Junior H
31;ROYON LOUIS;;01:54:47;Senior H
32;CAILLOUX PAUL;;01:55:24;Master 1 H
33;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:55:31;Master 0 H
34;RINGEVAL BRUNO;;01:55:45;Master 2 H
35;ETCHEBARNE EMMANUEL;TRESSES RUNNING;01:56:24;Master 2 H
36;ABRANTES CHRISTOPHE;CA BEGLAIS;01:56:58;Master 0 H
37;MAGNIER QUENTIN;LES PIEDS NIQUES;01:57:16;ES H
38;LOISEAU CLEMENT;CA PORTETS;01:57:16;Master 1 H
39;DEHOUCK OLIVIER;BRUGES RESPIRE;01:57:32;Master 3 H
40;RAGUET GUILLAUME;;01:57:45;Master 2 H
41;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:58:25;Master 1 H
42;CAZABAT THOMAS;CA VILLENAVE D'ORNON;01:58:44;Master 2 H
43;SANCIER ROMAIN;ELAN CAPIANAIS;01:59:04;Master 1 F
44;HUGUET CAROLE;;01:59:22;Master 1 H
45;DASQUE NICOLAS;UNION BORDEAUX METROPOLE;01:59:23;Master 3 H
46;RUFFIER LAURENT;URBAN RUNNER BORDEAUX;01:59:37;Master 1 H
47;LEMARCHAND DAVID;ASA AMBARES;01:59:46;Master 1 H
48;ETIENNE FLORIAN;;01:59:48;Master 2 H
49;KALISZ-ALONSO JULIEN;;02:00:04;Master 2 H
50;GUILBAUD FREDDY;ES BLANQUEFORT;02:00:05;Master 2 H
51;MEYNSAN JEROME;;02:00:31;Master 3 F
52;MEYNSAN FERIEL;;02:00:31;Master 2 H
53;LHAIRAUD FABRICE;CAMBLANES RUNNING;02:00:31;Master 2 F
54;RICOME INGRID;FSPN;02:00:37;Master 1 H
55;BARBEY JOSSELIN;;02:00:42;Master 5 H
56;VOYEZ BRUNO;ES BLANQUEFORT;02:00:44;Master 4 H
57;LE CLOITRE PHILIPPE;US TALENCE*;02:00:54;Master 3 H
58;DEBORNE THIBAULT;;02:01:45;Master 2 H
59;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;02:02:07;Master 1 H
60;ANJOUBAULT JULIEN;;02:02:09;Senior H
61;LE ROY ADRIEN;;02:02:10;Senior H
62;CHAPOY ANTHONY;UNION SPORTIVE CENON ATHLETISM..;02:02:12;Master 1 F
63;ABRANTES AMELIE;WILD TEAM TRIATHLON;02:02:29;Master 0 F
64;ROYER DELPHINE;TRESSES RUNNING;02:02:37;Master 1 H
65;MASSON NICOLAS;;02:03:44;Master 1 H
66;PITTIE ARNAUD;UBM;02:03:49;Senior F
67;SANCIER CHLOE;;02:04:23;Master 5 H
68;ROSE REGIS;US TALENCE*;02:04:54;Senior H
69;COUDERT JEROME;;02:05:35;Master 2 H
70;GOURLAY ARNAUD;;02:05:46;Master 1 F
71;RONDARD AMELIE;FVL;02:06:12;Master 4 H
72;GUIMON ERIC;CAV;02:06:35;Master 3 F
73;CAIS VALERIE;CAMBLANES RUNNING;02:06:55;Master 0 H
74;DUPRAT LAURENT;;02:06:55;Master 3 H
75;HUTEAU GAETAN;LES FOULEES LOUBESIENNES;02:06:57;Master 3 H
76;LE BRAS YANNICK;LES FOULEES LOUBESIENNES;02:06:58;Master 1 H
77;BOURJAC JULIEN;;02:07:19;Senior F
78;BONNAUD EMILIE;;02:07:31;Senior F
79;BISSUEL MAITE;;02:07:43;Master 1 H
80;LOUBEAU ALEXANDRE;ELAN CAPIANAIS;02:08:42;Master 2 H
81;BORDAT PHILIPPE;SPORT NATURE CHAMADELLE;02:08:47;Master 2 H
82;MONTEAU NICOLAS;;02:08:48;Master 4 H
83;BITAUDEAU ERIC;;02:09:00;Master 1 F
84;ABDOULHOUSSEN SARAH;UNION SPORTIVE CENON ATHLETISM..;02:09:03;Master 2 H
85;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;02:09:11;Master 2 H
86;TOMSKI OLIVIER;SPORT NATURE CHAMADELLE;02:09:24;Master 2 H
87;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET..;02:09:55;Master 2 F
88;BRESSON INGRID;LA FRAISE ATHLETIQUE DU TAILLA..;02:09:59;Master 2 H
89;DELAHAYE THIERRY;FOULEES VERTES EN LIBOURNAIS;02:10:09;Master 0 H
90;ROUSSEAU ANTOINE;URBAN RUNNER BORDEAUX;02:11:41;Master 1 H
91;DUVAL JULIEN;;02:11:46;Master 3 H
92;MASSIAS ARNAUD;TEAM COUTRAS TRIATHLON;02:12:18;Master 0 H
93;PRENAT YANNICK;;02:12:44;Master 2 H
94;BABIN CHRISTOPHE;;02:12:50;Master 3 H
95;DEGRYSE ERIC;LES PIEDS NIQUES;02:13:15;Master 1 H
96;HERPE DAVID;TRESSES RUNNING;02:13:49;Master 1 H
97;LAUSDAT BENOIT;;02:13:50;Master 1 H
98;FOUGNE BRUNO;;02:13:57;Master 3 F
99;MONTUSSAC VIRGINIE;ES BLANQUEFORT;02:14:30;Master 1 H
100;MOREAU PIERRICK;URBAN RUNNER BORDEAUX;02:14:49;Senior F
101;POUZEAUD CHLOE;;02:15:01;Master 3 H
102;POUZEAUD FREDERIC;;02:15:01;Master 4 H
103;LUSSEAU THIERRY;ADRENALINE33;02:15:14;Senior F
104;MOURLAN ELISE;ES BLANQUEFORT;02:15:48;Senior H
105;CHIRCOP HUGO;;02:16:03;Master 1 H
106;CHUSSEAU FABRICE;;02:16:03;Master 4 H
107;SANCHEZ VICTOR;;02:16:05;Master 4 H
108;MANZANO ALEX;;02:16:09;Senior H
109;DAUBY YANN;;02:16:30;Master 0 H
110;MIARD GEOFFREY;;02:16:49;Master 1 H
111;PILLET CEDRIC;;02:17:05;Master 3 H
112;ALEXANDRE YANNICK;;02:17:06;Master 6 H
113;DUREPAIRE DIDIER;MANIKOU;02:17:13;Master 2 F
114;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;02:17:28;Master 2 H
115;ILPIDE CEDRIC;TEAM COUTRAS TRIATHLON;02:17:32;Master 4 H
116;LETANGRE BRUNO;S/L JEUNESSE MACAUDAISE ATHLET..;02:17:44;Master 3 H
117;TOUSTOU STEPHANE;MONTARDON D'ACHILLE;02:17:58;Master 3 H
118;AUBRIOT FABIEN;LES FOULEES LOUBESIENNES;02:18:15;Master 6 F
119;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;02:18:24;Master 2 H
120;THOMILA LOIC;;02:19:26;Master 3 H
121;REIGNIEZ DAVID;;02:19:27;Master 2 H
122;GENDRON MICHAEL;LES PIEDS NIQUES;02:19:43;Master 3 H
123;MERIGUET JEAN CHRISTOPHE;;02:19:45;Junior H
124;CROUGNEAU JULIEN;;02:20:32;Senior H
125;PEROCHEAU MAEL;;02:21:09;Master 2 H
126;COLAS STEPHANE;BLACK RUNNERS SADIRAC;02:21:23;Senior H
127;BROSSARD ALEXANDRE;;02:24:11;Master 1 H
128;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D'ORNON;02:24:41;Master 4 H
129;PELEAU PATRICK;BLACK RUNNERS SADIRAC;02:25:21;Master 3 F
130;PIRES MURIELLE;URBANS RUNNEURS DE BORDEAUX;02:26:05;Senior H
131;MOESSARD THOMAS;A. L. LAYRAC TRIATHLON 40;02:27:01;Master 4 H
132;GALAN ERIC;;02:27:27;Master 2 F
133;ETCHEBARNE AMELIE;TRESSES RUNNING;02:27:40;Senior H
134;COUTOU ARMAND;;02:28:55;Master 0 H
135;RODRIGUES JEREMY;;02:28:55;Master 0 H
136;PIALOUX THOMAS;;02:32:02;Master 4 F
137;MENARD CLAUDE;;02:33:03;Master 3 H
138;LANCINOT DAVID;;02:33:12;Master 2 H
139;ANTUNES FILIPE;CAMBLANES RUNNING;02:35:45;Master 2 F
140;LORENT STEPHANIE;BOULIAC SPORTS PLAISIRS;02:35:45;Master 0 H
141;BEAUDOUT ADRIEN;;02:36:00;Master 2 H
142;TAVERNIER JEREMY;;02:36:39;Master 3 F
143;DUBAIN PATRICIA;FOULEES VERTES EN LIBOURNAIS;02:36:49;Master 4 H
144;REGADE FABRICE;SPORT NATURE CHAMADELLE;02:36:55;Master 4 H
145;GARDERE PHILIPPE;LIBOURNE TRIATHLON;02:37:41;Master 5 H
146;MABILEAU PHILIPPE;;02:39:36;Master 3 H
147;FILLON ERIC;;02:39:37;Master 4 H
148;FONTAINE JOCELYN;CENTRE HOSPITALIER UNIVERSITAI..;02:40:18;Master 6 H
149;SENTOUT ALAIN;RUNNING LANTON;02:43:43;Master 6 H
