RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAPLANCHE FLORIAN;TEAM MAXENCE;01:04:08;Senior H
2;VANDAL MATHIEU;US TALENCE*;01:05:24;Senior H
3;VILLETTE SEBASTIEN;UAGM;01:06:02;Master 2 H
4;MENTAVERRI MATHIEU;CAV TRIATHLON;01:08:25;Master 0 H
5;FAUSTINO FERNANDO;CA BEGLAIS;01:08:46;Master 1 H
6;BOITEAU CHRISTOPHE;BOULIAC;01:09:13;Master 3 H
7;NICOLAS ANTHONY;TEAM MAXENCE;01:09:51;Master 2 H
8;LONGEON GAETAN;BORDEAUX ATHLE;01:10:06;Senior H
9;MEZARD MICKAEL;AIR3;01:10:30;Senior H
10;OULD-YAOU STEPHANE;BOULIAC SPORT PLAISIRS;01:11:23;Master 3 H
11;MEYER LIONEL;CANEJAN ATHLETISME;01:11:43;Master 1 H
12;DESPUJOLS ERIC;FC OLORON;01:11:50;Master 2 H
13;LARENG THIBAULT;PESSAC TRIATHLON;01:11:56;Master 0 H
14;DESMOULIN FLORIAN;US TALENCE*;01:12:06;Master 0 H
15;PRIEUR ANTHONY;US TALENCE*;01:12:10;Master 2 H
16;LEMAITRE FREDERIC;ELAN CAPIANAIS;01:12:22;Master 1 H
17;KHAROUBY BENOIT;TEAM MAXENCE;01:12:44;Master 3 H
18;CAUMONT DAVID;MAGNA COURSE A PIED;01:13:01;Master 3 H
19;BAILLARIN NICOLAS;TEAM MAXENCE;01:13:10;Senior H
20;FOUCHER JULIEN;POMPIERS BORDEAUX TRIATHLON;01:13:57;Master 0 H
21;UNGAUER MAXENCE;BOULIAC SPORT PLAISIRS;01:14:03;Senior H
22;GAUTIER NICOLAS;CARREFOUR BEGLES;01:15:57;Senior H
23;BARRAULT MAXIME;ATHLETISME STRASBOURG EUROPE;01:16:17;Senior H
24;FORESTIER ALEX;TEAM MAXENCE;01:16:40;Senior H
25;QUERE ERIC;CA VILLENAVE D'ORNON;01:16:42;Master 4 H
26;LACROIX CLARA;ASLIBOURNE;01:16:48;Senior F
27;DELAS MATHIEU;CA PORTETS;01:17:04;Master 0 H
28;DEVEIL CHRISTOPHE;TEAM MAXENCE;01:17:06;Master 3 H
29;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;01:17:13;Master 2 H
30;STEVA JEROME;TEAM MAXENCE;01:17:37;Master 0 H
31;CAZAUX RICHARD;LOUS MESCLATS BSV;01:17:21;Master 3 H
32;BAILLET BENJAMIN;TEAM MAXENCE;01:17:37;Master 0 H
33;LABBADIE ARNAUD;TEAM MAXENCE;01:17:47;Master 0 H
34;NAUGE JONATHAN;BSC;01:18:09;Master 1 H
35;PELLISSIER THIBAULT;TEAM MAXENCE;01:18:25;Master 0 H
36;PEIGNELIN JOHAN;CANEJAN ATHLETISME;01:18:35;Master 4 H
37;MAURIN JONATHAN;TEAM MAXENCE;01:18:50;Master 1 H
38;HELOU STEVEN;TEAM BZH;01:19:28;Master 1 H
39;CHOQUET JULIEN;TEAM MAXENCE;01:19:30;Master 0 H
40;CESA VINCENT;TEAM MAXENCE;01:19:56;Master 2 H
41;CHERCHEF SENOUSSI;;01:19:54;Master 3 H
42;DAUCHEZ MAXIME;TEAM MAXENCE;01:20:27;Senior H
43;CRAEYE SEBASTIEN;S/L UNION SAINT BRUNO;01:20:25;Espoir H
44;BARAULT LUDWIG;TEAM MATRINIK;01:20:36;Master 1 H
45;WAGNER CHRISTOPHE;TEAM MAXENCE;01:20:43;Master 1 H
46;BIZ PASCAL;LOS ESQUIROUS TARTAS;01:20:50;Master 3 H
47;ESNAULT ANTONY;TEAM MAXENCE;01:20:55;Master 0 H
48;BALOUT CLEMENT;TEAM MAXENCE;01:21:12;Master 0 H
49;PARIS FABIEN;ASSA RUNNIG;01:21:18;Master 2 H
50;PICHON ROMAIN;SCAP CADAUJAC;01:21:30;Senior H
51;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN;01:21:44;Master 5 H
52;MULLER ERIC;TEAM MAXENCE;01:21:52;Master 3 H
53;GARABOEUF MICKAEL;TEAM MAXENCE;01:22:00;Master 2 H
54;BOUSCARRAT FABIEN;SAM MERIGNAC TRIATHLON;01:22:08;Master 1 H
55;ABRANTES CHRISTOPHE;CA BEGLAIS;01:22:12;Master 2 H
56;BONNARD KATIA;TEAM MAXENCE;01:22:16;Master 3 F
57;THENIN YVES;C A VILLENEUVE D'ORNON;01:22:40;Master 7 H
58;MARTINEZ OLIVIER;APA JOGGING SAINT-SEVER;01:22:59;Master 3 H
59;ALVAREZ MICKAEL;;01:23:23;Master 1 H
60;LESBATS ALAIN;LA FRAISE ATHLETIQUE DU TAILLA..;01:23:18;Master 5 H
61;PEGAIN NICOLAS;US ET CULTURELLE SAUCATAISE;01:23:45;Master 2 H
62;OZANNE ANDRE;CANEJAN ATHLETISME;01:23:30;Master 8 H
63;COUCHY CEDRIC;TEAM MAXENCE;01:23:49;Master 2 H
64;GODDE FREDERIC;LES RAPETOU;01:23:49;Master 3 H
65;POLONI GILLES;TEAM MAXENCE;01:23:54;Master 3 H
66;GOMEZ GABRIEL;TEAM MAXENCE;01:23:48;Master 0 H
67;MARTINET JEAN-ETIENNE;TEAM MAXENCE;01:23:52;Senior H
68;HARGOUS PIERRE;TEAM MAXENCE;01:23:56;Master 2 H
69;PLAIRE FREDERIC;S/L A.L.T.E.A.;01:24:01;Master 3 H
70;BIROT FREDERIC;SCAP CADAUJAC;01:23:57;Master 3 H
71;RAULT STEPHANE;BOULIAC SPORT PLAISIRS;01:24:00;Master 1 H
72;ROUBY MATHIEU;TEAM MAXENCE;01:24:25;Master 0 H
73;RUIZ DE EGUINO MOULIERAS MIKELDI;TEAM MAXENCE;01:24:48;Senior H
74;SOURIC PATRICK;ALTRAN;01:24:26;Master 4 H
75;SOURISSEAU ALEXIS;TEAM MAXENCE;01:24:25;Senior H
76;VALLETON MATTHIEU;COGNAC AC;01:24:30;Senior H
77;LAPLAGNE GUILLAUME;TEAM MAXENCE;01:24:31;Senior H
78;GOMEZ PIERRE-ANTOINE;LA BREDE FOOTBALL CLUB;01:24:38;Master 1 H
79;DREYDEMY OLIVIER;CA BEGLES TRI;01:25:06;Master 3 H
80;BOGDANSKI JACQUES;IRONSPONDYMAN;01:25:23;Master 3 H
81;DANJARD JEROME;TEAM MAXENCE;01:25:02;Master 0 H
82;SEGUIN MAURICE;TEAM MAXENCE;01:25:16;Master 3 H
83;BIZEUL ROMUALD;SCAP CADAUJAC;01:25:14;Master 2 H
84;LEFEBVRE MATHIEU;TEAM MAXENCE;01:25:16;Master 2 H
85;COLOGNI JEREMY;S/L ELAN GIRONDAIS ATHLETISME;01:25:27;Senior H
86;SIMOES MADELINE;AIR3;01:25:28;Senior F
87;GUIRAUD MYRIAM;SLC MARTIGUES;01:25:24;Master 0 F
88;GIROIRE ALBAN;CAV;01:25:33;Master 3 H
89;HUGUET CAROLE;TEAM MAXENCE;01:25:36;Master 1 F
90;VOTRE PARTENAIRE 3.0 LOTECK;TEAM MAXENCE;01:25:41;Master 0 H
91;LANDREAU JEREMIE;PESSAC TRIATHLON;01:25:36;Master 0 H
92;GUILBAULT THIERRY;ALTEA;01:25:37;Master 4 H
93;CALLU MANUEL;TEAM MAXENCE;01:25:49;Master 1 H
94;ESCALLE PIERRE;TEAM MAXENCE;01:26:23;Senior H
95;LEONARDI NICOLAS;THALES;01:26:05;Master 2 H
96;JAMET KEVIN;AS.LIBOURNE TRIATHLON;01:26:26;Master 1 H
97;PARLARRIEU AURELIEN;TEAM MAXENCE;01:26:38;Senior H
98;CUISINIER JEREMY;TEAM MAXENCE;01:26:14;Master 0 H
99;DARCOS WILLY;HURE;01:26:29;Master 1 H
100;CASANO SERGE;LES RAPETOU;01:26:26;Master 4 H
101;VERDIER ROMAIN;TEAM MAXENCE;01:26:38;Master 0 H
102;BOULAGNON THIERRY;CANEJAN ATHLETISME;01:26:35;Master 2 H
103;PINTO GEORGES;TEAM MAXENCE;01:26:22;Master 2 H
104;MEYNARD MICKAEL;ELAN CAPIANAIS;01:26:34;Master 2 H
105;ZERKANE OMAR;URBAN RUNNER BORDEAUX;01:26:46;Master 3 H
106;POCHAT PASCAL;CANEJAN ATHLETISME;01:26:50;Master 3 H
107;EGLANTINE BENOIST;TEAM MAXENCE;01:27:19;Master 0 F
108;VERGONJEANNE VIRGINIE;TEAM MAXENCE;01:27:17;Master 1 F
109;VIEULOUP CAROLINE;SA MERIGNAC;01:26:55;Master 3 F
110;DURAND JEAN ETIENNE;TEAM MAXENCE;01:27:13;Master 2 H
111;SANCHEZ TONY;TEAM MAXENCE;01:27:49;Senior H
112;BAR VINCENT;CANEJAN ATHLETISME;01:27:39;Master 1 H
113;DULAMON DOMINIQUE;AMICALE LES 40;01:27:41;Master 4 H
114;MASSE SEBASTIEN;CA VILLENAVE D'ORNON;01:27:53;Master 1 H
115;HERVE THOMAS;TEAM MAXENCE;01:28:13;Senior H
116;KACED RIZKI;TEAM MAXENCE;01:28:20;Master 1 H
117;CUGGIA BRUNO;SCAP CADAUJAC;01:28:21;Master 5 H
118;DOUDELLE CHRISTOPHE;CANEJAN ATHLETISME;01:28:34;Master 3 H
119;KING STEPHANE;ASSOCIATION E.S.CA.PE;01:28:36;Master 4 H
120;ABRANTES AMELIE;CA BEGLAIS;01:28:30;Master 1 F
121;CASTETS JEAN PIERRE;APA JOGGING SAINT-SEVER;01:28:44;Master 4 H
122;LAPEYRE STEPHANE;STADE BORDELAIS ATHLETISME*;01:28:49;Master 0 H
123;LACROIX BENJAMIN;LBFC;01:29:08;Master 1 H
124;LO JEROME;US MARMANDE ATHLETISME;01:28:55;Master 2 H
125;JANUARD JEREMIE;LES RAPETOU;01:29:01;Master 2 H
126;NION ALEXANDRE;CA PORTETS;01:29:25;Master 1 H
127;CHRISTIANY SOPHIE;CLAIN ATHLETIC PICTAVE;01:29:11;Master 0 F
128;ROUJAS FRANCOIS-EMMANUEL;BORDEAUX ATHLE;01:29:23;Master 2 H
129;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;01:29:29;Master 4 H
130;SCOTTE DAVID;;01:30:01;Master 3 H
131;GOURLAY ARNAUD;TEAM MAXENCE;01:30:07;Master 2 H
132;ROUX JEAN LOUIS;TEAM MAXENCE;01:30:20;Master 3 H
133;JOUVET FREDERIC;TEAM MAXENCE;01:30:17;Master 3 H
134;LAFORGE THIERRY;S/L CMO BASSENS;01:30:27;Master 3 H
135;DUPUY GUILLAUME;;01:30:53;Master 1 H
136;HAELEWYN ANTHONY;TEAM MAXENCE;01:30:49;Master 2 H
137;HERVOIR BENOIT;HERVOIR;01:31:10;Master 1 H
138;LOUBET PIERRICK;VIEUX CRAMPONS DE BOULIAC;01:31:10;Master 0 H
139;DUBOZ MAXIME;TEAM MAXENCE;01:31:08;Senior H
140;XXX XXX;TEAM MAXENCE;01:31:09;Master 1 H
141;LORTIE BASTIEN;CANEJAN ATHLETISME;01:31:09;Master 1 H
142;TUAL JEAN MICHEL;TEAM MAXENCE;01:31:26;Master 4 H
143;MIE BENOIST;;01:31:14;Master 4 H
144;FOUGNE BRUNO;TEAM MAXENCE;01:31:22;Master 1 H
145;MUKAMURENZI MARCIANA;LEOGNAN ATHLETISME;01:31:21;Master 5 F
146;BONNELIE THEO;TEAM MAXENCE;01:32:00;Espoir H
147;POUYFOURCAT DAVID;CAV TRIATHLON;01:31:34;Master 2 H
148;DI TOMASO CHRISTOPHE;TEAM MAXENCE;01:31:49;Master 3 H
149;JAMIN JULIEN;RUNNING & TRAIL DOUESSIN;01:32:07;Master 1 H
150;BUGEADE AURELIE;TEAM MAXENCE;01:32:02;Master 1 F
151;LE NOURS NATHAN;TEAM MAXENCE;01:31:59;Senior H
152;GARCIA NICOLAS;;01:32:23;Master 0 H
153;CAVERO AURELIE;CANEJAN ATHLETISME;01:32:14;Master 2 F
154;ARNAULD JOHANNE;BORDEAUX ATHLE;01:32:19;Master 2 F
155;AIME MARGAUX;CANEJAN ATHLETISME;01:32:15;Senior F
156;BOURDET JULIEN;;01:32:44;Master 0 H
157;CAZORLA PASCAL;US TALENCE*;01:32:32;Master 1 H
158;LEONARDI CHRISTIAN;TEAM MAXENCE;01:32:30;Master 6 H
159;LAVIGNE SEBASTIEN;TEAM MAXENCE;01:33:18;Senior H
160;LARRUE KARINE;UNION BORDEAUX METROPOLE;01:32:53;Master 2 F
161;LASSAUVAGEUX PASCALE;CENTRE HOSPITALIER UNIVERSITAI..;01:32:43;Master 6 F
162;LEDEUR FABIEN;BOULIAC SPORT PLAISIRS;01:32:50;Master 1 H
163;LEFEBVRE THIERRY;CLUB MANIKOU ORGANISATION /TLT..;01:32:57;Master 5 H
164;LORIENT KARL;MARATHON DES GRAVES;01:33:29;Master 3 H
165;MARTINEAU ANTHONY;TEAM MAXENCE;01:33:19;Master 1 H
166;HERVE JEROME;TEAM MAXENCE;01:33:25;Senior H
167;DUPARC ISABELLE;TEAM MAXENCE;01:33:38;Master 1 F
168;GANNI PRASAD;TEAM MAXENCE;01:33:10;Master 5 H
169;THIERRY GAETAN;AST;01:33:31;Master 4 H
170;BITAUDEAU ERIC;TEAM MAXENCE;01:33:27;Master 4 H
171;BLANCHARD JULIEN;TEAM MAXENCE;01:33:52;Master 1 H
172;PLET ARNAUD;UNION BORDEAUX METROPOLE;01:33:40;Master 0 H
173;JOURDHIER ANNE;TEAM MAXENCE;01:33:30;Master 0 F
174;MAUHOURAT LOIC;TEAM MAXENCE;01:33:37;Master 2 H
175;JAMET STEPHANIE;AS.LIBOURNE TRIATHLON;01:33:52;Master 1 F
176;QUERRIEN JEAN-BENOIT;ASSA;01:33:35;Master 0 H
177;ALBUCHER NICOLAS;TEAM MAXENCE;01:33:57;Master 0 H
178;BEJET STEPHANIE;TEAM MAXENCE;01:33:53;Master 2 F
179;CHANDAVOINE EDOUARD;TEAM MAXENCE;01:34:18;Senior H
180;MOREAU DAVID;TEAM MAXENCE;01:34:22;Master 2 H
181;LE BERT CAROLE;"TEAM MAXENCE ""SAM TRIATHLON""";01:34:16;Master 1 F
182;RUS RODOLPHE;TEAM MAXENCE;01:34:47;Master 1 H
183;POIRIER ROMAIN;TEAM MAXENCE;01:34:58;Master 0 H
184;SALGUES JEAN CHRISTOPHE;LES RAPETOUS DE TOULENNE;01:34:34;Master 4 H
185;MONRAISIN DAVID;TEAM MAXENCE;01:35:18;Master 1 H
186;BLAIN LAURENT;ULTRARUNNER33;01:34:41;Master 4 H
187;GOURVES DIDIER;CAC;01:35:08;Master 4 H
188;MOLIA JULIEN;CANEJAN ATHLETISME;01:35:29;Espoir H
189;PENICHE NICOLAS;TEAM MAXENCE;01:35:55;Senior H
190;LALANNE HERVE;PESSAC AC;01:36:08;Master 3 H
191;BOINE VIVIEN;CROSSFIT LOUVRE II;01:36:09;Master 0 H
192;OUGIER MAUD;CROSSFIT LOUVRE II;01:36:10;Senior F
193;BELLOC LAURENT;TEAM MAXENCE;01:36:14;Master 2 H
194;MILHOMIS ERIC;CANEJAN ATHLETISME;01:36:13;Master 3 H
195;FARBOS STEPHANE;TEAM MAXENCE;01:36:30;Master 2 H
196;EL MOUSTINI MOHAMED;BOULIAC SPORT PLAISIRS;01:36:12;Master 6 H
197;VIGUIER GUILLAUME;UNIKALO RUNNING TEAM;01:36:45;Master 3 H
198;PRAX ETIENNE;TEAM MAXENCE;01:37:21;Senior H
199;GREAU JEREMY;TEAM MAXENCE;01:36:40;Master 3 H
200;MARTIROSYAN ARTHUR;TEAM MAXENCE;01:36:40;Espoir H
201;ROBBES FANNY;CAF;01:36:51;Senior F
202;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;01:37:21;Master 3 H
203;CHAMBON EMMANUEL;TEAM MAXENCE;01:38:04;Master 2 H
204;MERLE PIERRE;TEAM MAXENCE;01:37:27;Master 1 H
205;TAPIE ALAIN;TEAM MAXENCE;01:37:48;Master 3 H
206;GALIAY ALEXANDRE;TEAM MAXENCE;01:38:21;Senior H
207;BOISSEAU DAVID;TEAM MAXENCE;01:37:50;Master 0 H
208;PAYET LAURA;ESCH LA HAYE PESNEL;01:37:52;Master 0 F
209;VIGNOLLES ROMAIN;TEAM MAXENCE;01:38:02;Master 0 H
210;CONSTANT THIERRY;ATHLE SANTE GRADIGNAN;01:38:10;Master 3 H
211;POTONNIER JEAN-FRANCOIS;TEAM MAXENCE;01:38:12;Master 3 H
212;EL OKEILY MOHAMED;TEAM MAXENCE;01:38:57;Master 2 H
213;BATOZ HELENE;BORDEAUX ATHLE;01:38:43;Master 2 F
214;ALARCON JEROME;CANEJAN ATHLETISME;01:38:55;Master 2 H
215;AUBERT MYRIAM;CANEJAN ATHLETISME;01:38:59;Master 4 F
216;JEANNIN FABIEN;TEAM MAXENCE;01:38:44;Master 3 H
217;DUMAS GAETAN;UNION BORDEAUX METROPOLE;01:39:00;Master 4 H
218;KOLIFRAT CATHERINE;TEAM MAXENCE;01:39:31;Master 2 F
219;ANSELMO CHRISTOPHE;TEAM MAXENCE;01:39:24;Master 3 H
220;QUENEHERVE SYLVAIN;TEAM MAXENCE;01:39:15;Master 4 H
221;THIBAL JEAN-LAURENT;LES VIEUX DIEUX DU STADE;01:39:42;Master 3 H
222;LAFLEURIERE JOHANA;TEAM MAXENCE;01:39:35;Senior F
223;LETORT DAVID;RA PE TOU;01:40:04;Master 3 H
224;GALIAY LUCIE;PESSAC TRIATHLON;01:40:38;Senior F
225;LIOTHAUD ERIC;TEAM MAXENCE;01:40:37;Master 5 H
226;MOULIERAS JOAN;TEAM MAXENCE;01:41:08;Senior H
227;LERIGUER BASTIEN;;01:41:28;Master 0 H
228;AYOUB HELENE;TEAM MAXENCE;01:41:28;Master 0 F
229;LACHAIZE PHILIPPE;;01:41:11;Master 3 H
230;GAUTIER LAURENT;TEAM MAXENCE;01:41:45;Master 3 H
231;FONTVIEILLE RENE;TEAM MAXENCE;01:41:21;Master 5 H
232;AOBDIA STEPHANE;STADE BORDELAIS ATHLETISME*;01:41:39;Master 4 H
233;DESMOULINS MYLENE;TEAM MAXENCE;01:42:06;Master 0 F
234;GONCALVES NATHALIE;TEAM MAXENCE;01:42:33;Master 2 F
235;LOUIS MARIE CHRISTINE;CANEJAN ATHLETISME;01:42:34;Master 2 F
236;SESCOUSSE JEREMY;TEAM MAXENCE;01:42:40;Master 1 H
237;LALANNE FABIEN;LA TEAM LASSALLE;01:42:45;Master 2 H
238;BOUILLARD PEGGY;TEAM MAXENCE;01:43:02;Master 3 F
239;DEMART CHRISTIAN;SCAP CADAUJAC;01:42:42;Master 6 H
240;GRUSZKA DIDIER;TEAM MAXENCE;01:42:49;Master 5 H
241;CHORON NICOLAS;;01:43:00;Master 1 H
242;VANDAL PASCAL;TEAM MAXENCE;01:43:03;Master 4 H
243;LECOEUR MATHILDE;LANGON RUNNING;01:43:20;Master 1 F
244;LASSU MICKAEL;TEAM MAXENCE;01:43:45;Master 1 H
245;ROXO HELENA;ATHLE SANTE GRADIGNAN;01:43:32;Master 3 F
246;BONNEAU DIMITRI;TEAM MAXENCE;01:43:55;Master 0 H
247;BRUNAUD WILLIAM-PATRICK;SCAP CADAUJAC;01:43:54;Master 6 H
248;METAUT MATHIEU;TEAM MAXENCE;01:44:13;Master 2 H
249;JESTIN AUDREY;A2 RUNNING;01:43:52;Master 0 F
250;SAULE BRUNO;CA VILLENAVE D'ORNON;01:44:08;Master 6 H
251;RIBAC JOCELYNE;CLUB MANIKOU ORGANISATION/TLT9..;01:44:18;Master 4 F
252;GALLET VALENTINE;TEAM MAXENCE;01:44:45;Senior F
253;VELLA FREDERIC;CANEJAN ATHLETISME;01:45:09;Master 4 H
254;MARTINET VINCENT;TEAM MAXENCE;01:45:09;Master 2 H
255;LE BLEIS PASCAL;TEAM MAXENCE;01:45:11;Master 2 H
256;CAZADIEU ANTHONY;TEAM MAXENCE;01:45:05;Master 1 H
257;MANEM JEAN-CLAUDE;TEAM MAXENCE;01:45:16;Master 5 H
258;JOLAIN XAVIER;TEAM MAXENCE;01:45:32;Master 2 H
259;BAUCHOT JEAN-MARC;LES ESCARGOTS DE SAINT MO;01:45:41;Master 5 H
260;NEDELLEC PATRICE;TEAM MAXENCE;01:45:30;Master 3 H
261;DUBOS JOEL;TEAM MAXENCE;01:45:58;Master 2 H
262;NYS ALEXANDRE;URBAN RUNNER BORDEAUX;01:46:05;Master 0 H
263;TREHUEDIC MORGANE;TEAM MAXENCE;01:46:20;Master 1 F
264;BEGUET ROLAND;PSE;01:46:54;Master 4 H
265;LALANDE LUCAS;TEAM MAXENCE;01:46:56;Master 2 H
266;BARBIER VICTOR;A2 RUNNING;01:47:56;Master 0 H
267;TAUZIN BRIGITTR;BORDEAUX ATHLE;01:47:22;Master 3 F
268;BAUDRY ROMUALD;TEAM MAXENCE;01:47:06;Master 3 H
269;LE PUIL CEDRIC;TEAM MAXENCE;01:47:24;Master 2 H
270;SALLEFRANQUE CHRISTIAN;TEAM MAXENCE;01:47:21;Master 6 H
271;VERGARA PATRICE;TEAM MAXENCE;01:47:56;Master 4 H
272;MASSICOT CORINNE;CANEJAN ATHLETISME;01:48:15;Master 2 F
273;GUIDOUX SEBASTIEN;TEAM MAXENCE;01:47:54;Master 3 H
274;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;01:48:13;Master 2 H
275;LAMAND ISABELLE;LA TEAM LASSALLE;01:48:18;Master 3 F
276;ELGART NATHALIE;LEOGNAN ATHLETISME;01:48:35;Master 1 F
277;BARDEAU OLIVIER;TEAM MAXENCE;01:48:34;Master 1 H
278;FAVAREL CEDRIC;TEAM MAXENCE;01:48:43;Master 0 H
279;GIRARD STEPHANE;TEAM MAXENCE;01:48:46;Master 0 H
280;COURNIL SYLVIE;TEAM MAXENCE;01:48:50;Master 3 F
281;GUILBOT JEAN;SCAP CADAUJAC;01:49:09;Master 5 H
282;LISSARRE JOHANNA;SCAP CADAUJAC;01:49:09;Master 0 F
283;VOISIN THIERRY;TEAM MAXENCE;01:50:08;Master 3 H
284;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME*;01:49:43;Master 2 H
285;CESAR EMILIE;TEAM MAXENCE;01:49:59;Master 1 F
286;GUZMAN THOMAS;TEAM MAXENCE;01:50:15;Senior H
287;CANDAU JACQUES;ELAN ARMAGNAC;01:50:18;Master 6 H
288;QUERO ALAIN;LA TEAM LASSALLE;01:50:23;Master 2 H
289;BARRAULT MICHEL;CANEJAN ATHLETISME;01:50:19;Master 6 H
290;OZANNE JACKIE;CANEJAN ATHLETISME;01:50:19;Master 8 F
291;JAHIER COME;TEAM MAXENCE;01:50:49;Junior H
292;CARRASCO ESTELLE;TEAM MAXENCE;01:50:58;Master 1 F
293;MONNET ALAIN;TEAM MAXENCE;01:50:55;Master 7 H
294;DA SILVA SANDRINE;TEAM MAXENCE;01:51:20;Master 2 F
295;LACOSTE DIDIER;TEAM MAXENCE;01:51:25;Master 5 H
296;BAUDRY BRICE;TEAM MAXENCE;01:51:23;Master 3 H
297;MOLLET MICHAEL;TEAM MAXENCE;01:52:35;Master 0 H
298;ROBERT SANDIE;TEAM MAXENCE;01:52:50;Master 1 F
299;THIBAUD AMELIE;TEAM MAXENCE;01:52:59;Master 0 F
300;VRGA FABRICE;URBAN RUNNER BORDEAUX;01:53:15;Master 4 H
301;DURRIEU STEPHANIE;TEAM MAXENCE;01:53:28;Master 1 F
302;HERVY LAURENCE;TEAM MAXENCE;01:53:35;Master 4 F
303;SCHUTRUMPF LUDOVIC;RUNNING LANTON;01:53:46;Master 3 H
304;OHRENSSTEIN ERIC;RUNNING LANTON;01:54:26;Master 3 H
305;DELTERAL FABIENNE;RUNNING LANTON;01:54:37;Master 3 F
306;DUPART CATHERINE;TEAM MAXENCE;01:54:30;Master 6 F
307;GERA JEAN LOUIS;UNIKALO RUNNING TEAM;01:54:38;Master 5 H
308;REMAUD JULIEN;TEAM MAXENCE;01:55:03;Master 0 H
309;ROUCA MIKAEL;TEAM MAXENCE;01:54:51;Master 2 H
310;KANCELLARY EMELINE;TEAM MAXENCE;01:54:56;Master 0 F
311;MENGES MERAL;TEAM MAXENCE;01:55:42;Master 2 F
312;BEGUET MARIE LOU;COURBEVOIE TRIATHLON;01:55:53;Senior F
313;BOUGES KARINE;ENTENTE BASSIN ATHLETISME*;01:55:43;Master 3 F
315;BEZIADE ANDY;SSC;01:57:04;Senior H
314;FAUGERE ELODIE;SSC;01:57:04;Senior F
316;LAMARQUE BENEDICTE;TEAM MAXENCE;01:57:13;Master 3 F
317;OHRENSSTEIN STEPHANE;TEAM MAXENCE;01:57:17;Master 3 H
318;MARRO BERNARD;CA VILLENAVE D'ORNON;01:57:11;Master 0 H
319;DALL'AVA BERNARD;TEAM MAXENCE;01:57:18;Master 7 H
320;GACHET DANIEL;TEAM MAXENCE;01:57:18;Master 6 H
321;HOURIEZ STEPHANE;LA TEAM LASSALLE;01:57:24;Master 3 H
322;HALM SYLVAIN;TEAM MAXENCE;01:57:28;Master 5 H
323;CLUZEAUD-BOURGADE AURORE;TEAM MAXENCE;01:57:59;Master 1 F
324;LERISSON PATRICK;TEAM MAXENCE;01:57:44;Master 8 H
325;DUMAS AUDREY;TEAM MAXENCE;01:58:40;Master 2 F
326;MARTIN VERONIQUE;TEAM MAXENCE;01:58:42;Master 3 F
327;LUCAT PASCAL;TEAM MAXENCE;01:59:19;Senior H
328;FAVERGE MATHIEU;LES POCHES A GNOLES;01:59:36;Master 1 H
329;MERCERON JOFFREY;BIKINDOOR;01:59:33;Master 0 H
330;CARVAL MATHILDE;SCAP CADAUJAC;01:59:47;Master 0 F
331;DUBUISSON YVES;SCAP CADAUJAC;01:59:23;Master 5 H
332;DHERMY SEBASTIEN;TEAM MAXENCE;01:59:53;Master 1 H
333;PROVOST PIERRE;ATHLETIC CLUB AUTERIVE;01:59:53;Master 1 H
334;DUMAS DAVID;TEAM MAXENCE;01:59:50;Master 2 H
335;JAHIER NICOLAS;TEAM MAXENCE;02:00:09;Master 2 H
336;RAMET PIERRE;LES POCHES A GNOLES;02:00:09;Master 3 H
337;GUERMOUCHE ABDOU;TEAM MAXENCE;02:00:14;Master 2 H
338;MAUNEAU VERONIQUE;CANEJAN ATHLETISME;02:00:25;Master 5 F
339;BAUCHOT VALENTINE;LES ESCARGOTS DE SAINT MO;02:00:17;Espoir F
340;NOUHAUD EMERENCE;LES ESCARGOTS DE SAINT MO;02:00:27;Senior F
341;GARCIA PHILIPPE;TEAM MAXENCE;02:01:54;Master 3 H
342;LIQUET AURORE;CANEJAN ATHLETISME;02:01:54;Master 3 F
343;MOLIA CHRISTOPHE;CANEJAN ATHLETISME;02:01:55;Master 3 H
344;BITCH ARNAUD;TEAM MAXENCE;02:01:55;Senior H
345;MARTINET JUSTINE;TEAM MAXENCE;02:02:45;Master 1 F
346;BESSENAY SOPHIE;TEAM MAXENCE;02:03:02;Master 0 F
347;LAROQUE-MALBERT JULIEN;TEAM MAXENCE;02:03:48;Master 1 H
348;MERCIER SANDRINE;TEAM MAXENCE;02:04:27;Master 1 F
349;VILLALONGUE REMI;TEAM MAXENCE;02:03:55;Master 2 H
350;COUSTY THIERRY;;02:04:54;Master 4 H
351;VAUDOUR STEPHANIE;BORDEAUX ATHLE;02:04:54;Master 3 F
352;MORNON BRUNO;UNION BORDEAUX METROPOLE;02:05:01;Master 4 H
353;GIRARD ANNE;TEAM MAXENCE;02:05:58;Master 0 F
354;CHARRUAULT CARINE;TEAM MAXENCE;02:06:11;Master 1 F
355;JAMIN SONIA;RUNNING & TRAIL DOUESSIN;02:06:11;Master 1 F
356;RUIZ DE EGUINO OLGA;TEAM MAXENCE;02:06:21;Master 7 F
