RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRAS MICHAEL;AC2A;00:29:25;Senior H
2;GRAS DAMIEN;AC2A;00:29:31;Senior H
3;GUIMARD FREDDY;AC2A;00:31:33;Master 0 H
4;BOUCHE MICHAEL;AC BUCY LES PIERREPONT;00:31:40;Senior H
5;MAINY MOHAMED;ACJ NERAC;00:32:34;Senior H
6;PIETTE ANTHONY;ASSM;00:32:35;Master 0 H
7;BOUIN ADRIEN;US BAZAS;00:32:51;Espoir H
8;DAGNELIES CYRIL;BORDEAUX ATHLE*;00:33:05;Master 0 H
9;GIRAUD LUCAS;G2A;00:33:14;Junior H
10;D ANASTASI CLEMENT;AO NIVERNAISE (NEVERS);00:33:21;Senior H
11;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:33:25;Master 0 H
12;CASENAVE WILFRIED;US TALENCE*;00:33:51;Senior H
13;GROS SEBASTIEN;RRUNNING BASSIN ARCACHON;00:34:12;Master 1 H
14;GOYON ENZO;G2A ANGOULEME;00:34:21;Junior H
15;BOUCHET CLEMENT;AIR3;00:34:30;Senior H
16;BERGOUGNOUS BENOIT;SAGC;00:34:44;Senior H
17;MAHE ANTOINE;S/L STADE CUBZAGUAIS ATHLETISM..;00:34:45;Senior H
18;BOUZAKRI KAMAL;;00:34:50;Master 1 H
19;GOURDON CLEMENT;ADIDAS RUNNERS BORDEAUX;00:34:51;Senior H
20;MARQUE-PUCHEU FLORENT;STADE BORDELAIS ATHLETISME*;00:34:53;Master 0 H
21;ABDULMADIR ABDI;;00:35:00;Senior H
22;CAZENAVES TEO;FRONT DE LIBERATION DE LA BORN..;00:35:00;Senior H
23;POULMARCH HUGO;GIRONDIN DE BORDEAUX;00:35:01;Master 0 H
24;ETIENNE MARINE;US TALENCE*;00:35:31;Master 0 F
25;PERRET JORIS;ACJ NERAC;00:35:38;Junior H
26;DUFOUR XAVIER;;00:35:41;Senior H
27;DUPONT FREDERIC;SA MERIGNAC;00:35:44;Master 1 H
28;LARVIDO IBAN;AVIRON BAYONNAIS ATHLETISME*;00:35:47;Espoir H
29;LAMY LIONEL;SC ARES;00:36:11;Master 2 H
30;FAUSTINO FERNANDO;CA BEGLAIS;00:36:13;Master 1 H
31;MOULIN WILLIAM;SA MERIGNAC;00:36:16;Master 0 H
32;PLANTIER LUDOVIC;SC ARES;00:36:20;Master 3 H
33;PUJOL ROMAIN;SAM MERIGNAC TRIATHLON;00:36:21;Senior H
34;TURPIN ALEXIS;BORDEAUX ATHLE*;00:36:23;Senior H
35;TURPIN PASCAL;;00:36:23;Master 4 H
36;CAUMONT PIERRE;US TALENCE*;00:36:25;Senior H
37;GATINEAU GUILLAUME;ATHLETIQUE CLUB REOLAIS;00:36:27;Master 1 H
38;RICHARD GAUTIER;CA VILLENAVE;00:36:33;Master 1 H
39;UNGAUER MAXENCE;BOULIAC SPORTS PLAISIRS;00:36:37;Senior H
40;CARDOUAT GUILLAUME;AIR3BORDEAUX;00:36:39;Senior H
41;FARO MATHIAS;;00:36:39;Senior H
42;PATERNO JACOB;;00:36:40;Senior H
43;BOUCHARD DE LA POTERIE AMBROISE;;00:36:45;Senior H
44;HENAFF LEANDRE;STADE BORDELAIS ATHLETISME*;00:36:46;Senior H
45;CAUMONT DAVID;AS ST MEDARD;00:36:47;Master 3 H
46;BUFFIERE JULIEN;;00:36:52;Master 1 H
47;GAUTHERON YANNICK;PESSAC AC;00:36:55;Master 3 H
48;PALAVERT FREDERIC;BISCARROSSE OLYMPIQUE ATHLETIS..;00:37:01;Master 3 H
49;CAZAURAN ALEXANDRE;AVIRON BAYONNAIS ATHLETISME*;00:37:03;Senior H
50;CHAUME PIERRICK;ANDERNOS TRIATHLON;00:37:07;Master 1 H
51;HENNION PIERRE;STADE BORDELAIS ATHLETISME*;00:37:09;Espoir H
52;COUANAU SIMON;;00:37:11;Senior H
53;THIELEN ANTOINE;PESSAC AC;00:37:13;Senior H
54;BRUNEL ILAN;;00:37:15;Espoir H
55;SANTANDER ANTHONY;S/L STADE CUBZAGUAIS ATHLETISM..;00:37:17;Senior H
56;BOIL DAVID;AIR3 BORDEAUX;00:37:18;Senior H
57;GUILLEMOTEAU PIERRE;S A M MERIGNAC TRIATHLON;00:37:18;Master 0 H
58;PLOIX GHISLAIN;STADE MONT DE MARSAN;00:37:18;Master 5 H
59;PRIEUR ANTHONY;US TALENCE*;00:37:20;Master 2 H
60;LABARSOUQUE YVES;SC ARES;00:37:20;Master 4 H
61;RAZON DAMIEN;STADE BORDELAIS ATHLETISME*;00:37:28;Senior H
62;TURQUOIS ANAEL;;00:37:32;Senior H
63;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;00:37:36;Master 1 H
64;CHAPUT ELIETTE;CA BEGLAIS;00:37:42;Espoir F
65;MONTEL PIERRE-ANTOINE;STADE BORDELAIS ATHLETISME*;00:37:49;Master 0 H
66;BATTRAUD MAXIME;S/L STADE CUBZAGUAIS ATHLETISM..;00:37:50;Senior H
67;KEMPF GUILIAN;;00:37:51;Senior H
68;GOUYET BAPTISTE;;00:37:57;Senior H
69;FAVRE PAUL EMILE;;00:37:58;Senior H
70;DARDAUD ALEXANDRE;STADE BORDELAIS ATHLETISME*;00:37:59;Master 1 H
71;DARGAISSE LAURENT;VCCA;00:38:03;Master 1 H
72;BOS PATRICK;SC ARES;00:38:03;Master 4 H
73;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;00:38:04;Master 3 H
74;PINTO DE BARROS MANUEL;AS ST MEDARD;00:38:04;Master 3 H
75;VILLETTE MARC;;00:38:13;Senior H
76;DUINE JEAN-MICHEL;STADE BORDELAIS ATHLETISME*;00:38:18;Master 3 H
77;BADOSA JORDI;AVIRON BAYONNAIS ATHLETISME*;00:38:20;Master 0 H
78;RAPOSO OLIVIER;;00:38:25;Master 3 H
79;LACOMBE PATRICK;CARBON BLANC TRIATHLON;00:38:28;Master 3 H
80;MEYER LIONEL;CANEJAN ATHLETISME;00:38:31;Master 1 H
81;TOURON PAUL;GRAND ANGOULEME ATHLETISME;00:38:33;Espoir H
82;FRANCO FREDERIC;CANEJAN ATHLETISME;00:38:33;Master 2 H
83;HORRILLO EMMANUEL;SA MERIGNAC;00:38:38;Master 2 H
84;BEL FRANQUESA LAURA;BORDEAUX ATHLE*;00:38:38;Master 0 F
85;LEFEVRE EDOUARD;URBAN RUNNERS BORDEAUX;00:38:39;Master 2 H
86;FORESTIER ALEX;;00:38:42;Senior H
87;GUILLOCHON QUENTIN;BORDEAUX ATHLE*;00:38:43;Senior H
88;PLANTIER NELLY;;00:38:55;Master 1 F
89;LEMASSON AURELIEN;;00:38:58;Master 1 H
90;GRIMAN FABIEN;AS LECTRA;00:38:58;Master 1 H
91;VALEYRIE FABRICE;CA BEGLAIS;00:38:59;Master 2 H
92;VIGIER THOMAS;;00:38:59;Senior H
93;HAGEN JULIEN;;00:38:59;Senior H
94;USANDIZAGA CAROLE;US BAZAS;00:39:00;Master 0 F
95;BENEY FRANCK;;00:39:08;Master 0 H
96;CHENEVARD ALEXANDRE;;00:39:10;Master 0 H
97;LE COZ CEDRIC;STADE BORDELAIS ATHLETISME*;00:39:13;Master 2 H
98;MEILLOUR MARGOT;BORDEAUX ATHLE*;00:39:15;Senior F
99;GOUVRION MATTHIAS;;00:39:15;Senior H
100;FERNANDES ROMAIN;;00:39:17;Senior H
101;FOUCHER JULIEN;POMPIERS BORDEAUX TRIATHLON;00:39:18;Master 0 H
102;GRECHI DAVID;SAM TRIATHLON;00:39:22;Master 2 H
103;GREFFIER JONATHAN;;00:39:27;Master 1 H
104;ESCONOBIET EMMA;AVIRON BAYONNAIS / TERRE DE R..;00:39:31;Senior F
105;MARCENAT CLEMENT;ONE 2 TRI;00:39:34;Senior H
106;CHANSAULME SEBASTIEN;;00:39:39;Master 2 H
107;AVRILLAUD CLEMENT;;00:39:41;Senior H
108;LAVIDALIE CHRISTOPHE;S/L US SAINTES ATHLETISME;00:39:42;Master 2 H
109;CODOGNAN JEROME;ONE 2 TRI;00:39:46;Master 2 H
110;DE SOUSA JAYSON;;00:39:47;Senior H
111;GUIHARD THEO;;00:39:48;Senior H
112;LAFARGUE JULIEN;;00:39:49;Senior H
113;TRANCHANT BAPTISTE;CA BEGLAIS;00:39:50;Master 1 H
114;DUBOS DAMIEN;;00:39:54;Master 1 H
115;LOISEAU CLEMENT;CA PORTETS;00:39:55;Espoir H
116;GUEVEL YVAN;;00:39:55;Master 3 H
117;GAUYAT NICOLAS;PESSAC AC;00:39:55;Senior H
118;BOUTINEAU YOHAN;;00:40:01;Senior H
119;CHIOTTI CYRIL;;00:40:03;Master 2 H
120;MASSON FREDERIC;PESSAC AC;00:40:03;Master 2 H
121;DARRIET FLORENT;;00:40:06;Senior H
122;DEFAUX ARNAUD;;00:40:08;Master 1 H
123;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:40:10;Master 3 H
124;THEPAUT FRANCK;;00:40:13;Senior H
125;GALDOS XAVIER;;00:40:14;Senior H
126;DAUMENS XAVIER;;00:40:14;Master 0 H
127;DE ALMEIDA WILLIAM;CA VILLENAVE ORNON TRIATHLON;00:40:15;Master 0 H
128;PEIGNELIN JOHAN;CANEJAN ATHLETISME;00:40:21;Master 4 H
129;POCQUET FLORIAN;;00:40:27;Master 0 H
130;GUDIN ANTOINE;;00:40:33;Senior H
131;TRENTE ALEXANDRE;;00:40:40;Senior H
132;DESMOULIN PHILIPPE;;00:40:47;Master 4 H
133;CHABLA LAHCENE;;00:40:48;Senior H
134;ARGOUET GAUTIER;;00:40:55;Senior H
135;MARTIN GREGORY;;00:40:56;Master 2 H
136;IZQUERDO SIMON;C.A.V;00:40:58;Master 1 H
137;GOUBERT FREDERIC;STADE BORDELAIS ATHLETISME*;00:41:01;Master 2 H
138;WALGRAEVE ALEXIS;;00:41:02;Senior H
139;THIRY LUDO;;00:41:06;Senior H
140;GAUTHIER GUILLAUME;CLUB ATHLETIQUE VILLENAVAIS;00:41:06;Master 0 H
141;COMMUNAL FABIEN;ASVEL TRIATHLON;00:41:07;Master 2 H
142;ROGER KEVIN;;00:41:08;Senior H
143;CAZABAT THOMAS;CA VILLENAVE;00:41:12;Master 1 H
144;BRANGER LIAM;;00:41:13;Espoir H
145;ORTEGA GUILLAUME;S/L STADE CUBZAGUAIS ATHLETISM..;00:41:13;Master 0 H
146;VOISIN HUGO;;00:41:15;Cadet H
147;ESNAULT ANTONY;;00:41:18;Master 0 H
148;NADAL PHILIPPE;CANEJAN ATHLETISME;00:41:20;Master 3 H
149;ROUSSEAU MARION;;00:41:26;Master 0 F
150;LEVEQUE LOUISON;;00:41:27;Senior H
151;LAFAURIE CHRISTIAN;BAC;00:41:28;Master 6 H
152;VERHASSELT NICOLAS;;00:41:29;Senior H
153;ELMAGROUD SAMIR;BOULIAC SPORTS PLAISIRS;00:41:31;Master 1 H
154;BEDUNEAU JULIEN;CANEJAN ATHLETISME;00:41:35;Master 2 H
155;BESSE CAMILLE;;00:41:35;Senior F
156;SARDET GUY;ASSO LADP;00:41:40;Master 6 H
157;FARDIN CHARLES;;00:41:41;Espoir H
158;MELOCCO PIERRE;S A M MERIGNAC TRIATHLON;00:41:45;Master 0 H
159;FEKAIRI LAKDAR;AS ST MEDARD;00:41:59;Master 3 H
160;LOSSE AUDRINA;STADE BORDELAIS ATHLETISME*;00:42:02;Senior F
161;MANCIET MATTHIEU;DBS CROSS;00:42:02;Master 1 H
162;POULAIN NADEGE;US TALENCE*;00:42:07;Master 1 F
163;OLIVIER ERWAN;;00:42:07;Senior H
164;LARCADE BAPTISTE;;00:42:09;Senior H
165;ANDRIEUX XAVIER;ADIDAS RUNNERS BORDEAUX;00:42:20;Master 0 H
166;GWANGO NTALULU PIERRE;;00:42:28;Master 2 H
167;BERTHOU LOUIS;CA VILLENAVE;00:42:31;Espoir H
168;COLOMB PHILIPPE;LES SEMELLES DE PLOMB;00:42:34;Master 4 H
169;BOUDIE MYLENE;;00:42:38;Senior F
170;GUYETANT NICOLAS;MARATHON DES GRAVES;00:42:39;Master 1 H
171;RESSON CAROLINE;S/L A. CARBON BLANC LORMONT;00:42:39;Master 1 F
172;BOHOTEGUY MATHIEU;CA VILLENAVE;00:42:40;Espoir H
173;LE PAIH ANTOINE;ELAN SPORTIF DE TRELISSAC;00:42:43;Senior H
174;PLUMEJEAU BRUNO;PLUME TEAM;00:42:43;Master 3 H
175;LE MEUR ROBINSON;;00:42:47;Espoir H
176;FONG KYE PASCAL;MANOMANO;00:42:50;Master 1 H
177;RICHOMME LAURA;AVIRON BAYONNAIS ATHLETISME*;00:42:50;Senior F
178;CHAIGNE NICOLAS;;00:42:56;Master 1 H
179;ABRANTES AMELIE;CA BEGLAIS;00:42:58;Master 1 F
180;SALICETI CEDRIC;BORDEAUX ATHLE*;00:42:59;Master 1 H
181;DUSSART JULIEN;SCAP CADAUJAC;00:42:59;Master 0 H
182;HARGOUS PIERRE;;00:43:07;Master 2 H
183;SAINCET AXEL;PESSAC AC;00:43:11;Senior H
184;MURZEAU JEAN;THALES;00:43:11;Master 0 H
185;ESTEVE THOMAS;CA VILLENAVE ORNON TRIATHLON;00:43:12;Master 2 H
186;FOUILLIARD HELENE;CA BEGLAIS;00:43:13;Master 0 F
187;TEKLA ROMAIN;;00:43:14;Master 0 H
188;BERNETIERE LOIC;;00:43:20;Senior H
189;SEMENZATO FLORIAN;CA VILLENAVE;00:43:20;Senior H
190;FOURNES AXEL;S/L ES AUSSILLON;00:43:20;Junior H
191;BISSIRIER GABIN;;00:43:21;Senior H
192;GRENET FABIEN;;00:43:23;Master 2 H
193;LE NOCHER JULIEN;PESSAC AC;00:43:24;Senior H
194;MOUHOUB KARIM;;00:43:24;Master 2 H
195;HIRIGOYEN MURIEL;CA BEGLAIS;00:43:27;Master 3 F
196;DORBE DOMINIQUE;CA PORTETS;00:43:30;Master 3 H
197;MARCHAIS GERALD;DBS CROSS;00:43:32;Master 2 H
198;TOCUT CLAUDE;;00:43:33;Master 5 H
199;BOULAGNON THIERRY;CANEJAN ATHLETISME;00:43:35;Master 2 H
200;LEYSSALLES RENAUD;AS LIBOURNE*;00:43:38;Master 1 H
201;RAFFIN BAPTISTE;;00:43:41;Junior H
202;MARTIN GREGORY;;00:43:41;Master 2 H
203;TAUZIET FREDERIC;;00:43:46;Master 4 H
204;THENIN YVES;CLUB ATHLETISME VILLENAVE D'OR..;00:43:49;Master 7 H
205;BENJELLOUN-TOUIMI LEO;STADE BORDELAIS ATHLETISME*;00:43:50;Junior H
206;AUFAURE MATTHIEU;;00:43:54;Master 2 H
207;NGUYEN REMI;;00:43:58;Senior H
208;DELPLANQUE JEAN-BAPTISTE;;00:44:02;Senior H
209;CASTAING JEAN-LUC;THALES;00:44:04;Master 4 H
210;MARCADET NICOLAS;BORDEAUX ATHLE*;00:44:05;Master 3 H
211;REIG THIBAULT;;00:44:10;Master 2 H
212;TARNAUD FRANCOIS;FRANCOIS TARNAUD;00:44:14;Master 1 H
213;GUILBAULT THIERY;ALTEA;00:44:15;Master 4 H
214;ROUJAS FRANCOIS-EMMANUEL;BORDEAUX ATHLE*;00:44:17;Master 2 H
215;MORETTI REMI;;00:44:19;Senior H
216;CHAGNAUD CHLOE;SAM MERIGNAC TRIATHLON;00:44:25;Senior F
217;RUTH STEPHANE;;00:44:26;Master 3 H
218;CARL BOURGEOIS;PESSAC AVENTURE TRIATHLON;00:44:27;Master 2 H
219;CODOGNAN THOMAS;ONE 2 TRI;00:44:29;Junior H
220;TSILEFSKI GUILLAUME;;00:44:33;Senior H
221;HERITIE PIERRE;FC PENA PEYO;00:44:34;Master 0 H
222;LEIGNEL JOFFREY;;00:44:36;Master 1 H
223;KERHERVE SEBASTIEN;;00:44:37;Master 0 H
224;PILLOT ALEXIS;;00:44:40;Espoir H
225;MENAGE MICHEL;US CENON;00:44:41;Master 5 H
226;ALLLOUCHE MOHAMMED AKLI;;00:44:42;Master 1 H
227;GIRAUD CHRISTOPHE;PESSAC AC;00:44:44;Master 4 H
228;BOUE VINCENT;;00:44:45;Master 2 H
229;THOMAS NICOLAS;;00:44:47;Master 2 H
230;TARIS HERVE;BOULIAC SPORTS PLAISIRS;00:44:51;Master 3 H
231;SERGE BAPTISTE;;00:44:56;Master 0 H
232;PILLOT OLIVIER;;00:45:00;Master 2 H
233;LAITHIER CORENTIN;;00:45:02;Senior H
234;MORILLO NORBERT;;00:45:05;Master 4 H
235;DAULIN SEBASTIEN;;00:45:15;Senior H
236;DEFAUX ESTELLE;;00:45:19;Senior F
237;PUIG FRANCIS;CNTC;00:45:21;Master 4 H
238;HISTEL JACQUES;PESSAC AC;00:45:27;Master 1 H
239;LE GOFF DAVID;;00:45:28;Master 2 H
240;PIEL DOMINIQUE;;00:45:28;Master 3 H
241;TORTERAT CELIAN;ATHLETISME NORD BASSIN;00:45:31;Junior H
242;BOURGES THOMAS;;00:45:32;Senior H
243;SARTHOU BERTRAND;;00:45:33;Master 1 H
244;LORTIE BASTIEN;CANEJAN ATHLETISME;00:45:35;Master 1 H
245;VEILLON FABRICE;CA VILLENAVE;00:45:39;Master 3 H
246;CHAUVET JEAN-BAPTISTE;;00:45:40;Master 2 H
247;WATTRE JEAN CLAUDE;BORDEAUX ATHLE*;00:45:42;Master 6 H
248;REY ANTONY;SC ARES;00:45:46;Master 4 H
249;MANIEU MAEVA;SC ARES;00:45:46;Senior F
250;PARIS JULIEN;ONE 2 TRI;00:45:49;Master 1 H
251;DESTREMONT QUENTIN;BISCARROSSE OLYMPIQUE ATHLETIS..;00:45:53;Master 0 H
252;FILLATRE EMMANUEL;SAM TRIATHLON;00:45:58;Master 1 H
253;DAUGAN MARC;PESSAC AC;00:46:00;Master 3 H
254;MARQUES EMILIE;;00:46:01;Master 1 F
255;VAUDREY MARTIAL;GALOPINS BREDOIS;00:46:02;Master 3 H
256;JEANSON QUENTIN;;00:46:04;Master 0 H
257;KOEPPEL YOAN;;00:46:09;Senior H
258;MERCIER CLAUDE;SAM PARIS 12;00:46:09;Master 7 H
259;BOUCHET LAURENT;PESSAC AC;00:46:26;Master 3 H
260;DANGLADE AURELIE;;00:46:29;Master 0 F
261;PATEY FLORIAN;;00:46:35;Senior H
262;CARMO ANTONIO;;00:46:36;Master 3 H
263;DEVIGNE THEO;CAB TRIATHLON;00:46:38;Senior H
264;BONNEFOY GILLES;;00:46:39;Master 3 H
265;MOUTON LAURE;DBG;00:46:41;Master 1 F
266;BENGUELLA NOUR-EDDINE;DBG;00:46:41;Master 5 H
267;GARDELLE BASTIEN;ONE 2 TRI;00:46:43;Master 0 H
268;DRIOT PIERRE;SAM MERIGNAC TRIATHLON;00:46:44;Master 6 H
269;FOURNIER JEREMY;;00:46:45;Master 0 H
270;LALANNE HERVE;PESSAC AC;00:46:45;Master 3 H
271;LAMASOU YOHANN;CANEJAN ATHLETISME;00:46:49;Master 1 H
272;BRIANCEAU ALEXIS;;00:46:51;Master 1 H
273;LAURIOL THOMAS;;00:46:51;Senior H
274;HILPRON XAVIER;RAPETOU TOULENNE;00:46:52;Master 2 H
275;TERNACLE JULIEN;CANEJAN ATHLETISME;00:46:54;Master 0 H
276;BOIVIN JEREMIE;;00:46:55;Senior H
277;HAURIE STEPHANE;;00:46:58;Master 2 H
278;PUYO MATTHIEU;PESSAC AC;00:46:59;Master 2 H
279;DACHE FREDERIC;PESSAC AC;00:46:59;Master 2 H
280;CHARTIER LUCIE;;00:47:02;Senior F
281;ANTEPAZ ABRAHAM;;00:47:06;Senior H
282;PALMIERI VINCENT;;00:47:06;Senior H
283;MERICQ THIERRY;SAM MERIGNAC TRIATHLON;00:47:10;Master 3 H
284;MACIAS FLORENCE;SALON TRITAHLON;00:47:11;Master 2 F
285;LARRIEU JEAN-MARIE;;00:47:13;Master 3 H
286;BEAU SYLVIA;;00:47:14;Master 0 F
287;TOURNANT SANDRA;SA MERIGNAC;00:47:15;Master 2 F
288;MOULON LAURA;;00:47:17;Senior F
289;HEULLUY GERARD;;00:47:17;Master 4 H
290;COULOUMY JEREMY;;00:47:19;Master 1 H
291;FRUMHOLZ PHILIPPE;ILL TENNIS CLUB STRASBOURG;00:47:21;Master 3 H
292;LOSSE ANTOINE;;00:47:26;Senior H
293;BEAUFRETON PASCAL;;00:47:31;Master 2 H
294;MORLET PASCAL;;00:47:33;Master 3 H
295;NICOLLE BENJAMIN;;00:47:35;Master 0 H
296;KOHLER WILFRID;PESSAC AC;00:47:35;Master 3 H
297;LASSALLE DOMINIQUE;CA PORTETS;00:47:36;Master 6 H
298;FANOHIZANY FILBERT;;00:47:37;Master 0 H
299;LAGUILLON CLAUDIA;;00:47:39;Master 1 F
300;MARTINS TONY;RENAULT RRG;00:47:44;Master 0 H
301;POITOU LAURENT;;00:47:47;Master 1 H
302;GIGOGNE ARNAUD;;00:47:48;Master 2 H
303;CHARENSAC SIMON;;00:47:49;Master 1 H
304;ITEY OLIVIER;;00:47:55;Master 0 H
305;LEONARD FREDERIC;CANEJAN ATHLETISME;00:47:56;Master 3 H
306;USTULIN ELIAN;;00:47:57;Senior H
307;CLERC SEBASTIEN;CANEJAN ATHLETISME;00:48:00;Master 2 H
308;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;00:48:02;Senior H
309;BIAN LIONEL;THALES CAP;00:48:02;Master 0 H
310;POMMIES MATTHIEU;;00:48:07;Master 2 H
311;ALBESA RICHARD;;00:48:07;Master 2 H
312;PUJOL SEVERINE;;00:48:10;Master 3 F
313;MORAND SYLVAIN;;00:48:10;Senior H
314;ROSELL NATHALIE;LES SEMELLES DE PLOMB;00:48:11;Master 2 F
315;DESPAX ALAIN;CANEJAN ATHLETISME;00:48:15;Master 6 H
316;OLAZABAL LEIRE;CA BEGLAIS;00:48:23;Master 2 F
317;DAVID MAXIME;;00:48:28;Master 0 H
318;QUIGIS DIMITRI;TEAM BE;00:48:29;Master 1 H
319;LABOUDIGUE PATRICE;;00:48:29;Master 5 H
320;MAUHOURAT LOIC;;00:48:33;Master 2 H
321;VINCENT DAVID;;00:48:37;Master 4 H
322;BOULIN EMILIE;1192230;00:48:38;Senior F
323;GREGOIRE MATTHIEU;;00:48:46;Master 1 H
324;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;00:48:56;Master 6 H
325;PUJOL GUILLAUME;;00:48:59;Master 2 H
326;MAO FABIEN;;00:49:00;Master 0 H
327;MOREAU SYLVAIN;DBS CROSS;00:49:01;Master 3 H
328;GOBINAUD THIERRY;RANDONNEURS AUTONOMES AQUITAIN..;00:49:01;Master 4 H
329;GONZALEZ MARIE;AVENIR VALENCE D'AGEN O.;00:49:01;Senior F
330;MARTINS JOSE;;00:49:03;Master 3 H
331;PUEL CHARLOTTE;;00:49:06;Senior H
332;BEL STEPHANE;US BERGERAC TRIATHLON;00:49:08;Master 3 H
333;ROUSSEAU ALEXANDRA;ATHLETIQUE CLUB REOLAIS;00:49:09;Master 1 F
334;MAYEUR MATHILDE;;00:49:11;Senior F
335;CASTEX SOPHIE;ACJ NERAC;00:49:17;Master 3 F
336;CASTEX VINCENT;;00:49:17;Master 2 H
337;BRANDOLESE JULIEN;;00:49:22;Senior H
338;FILLON MATHIAS;CANEJAN ATHLETISME;00:49:22;Senior H
339;BOURGES LAURENT;;00:49:26;Master 4 H
340;NAIT BOUDA ABDERRAHIM;;00:49:26;Master 0 H
341;CALDARELLI MELINDA;SA MERIGNAC;00:49:26;Master 1 F
342;PLET ARNAUD;UBM UNION BORDEAUX METROPOLE;00:49:29;Master 0 H
343;HYPOLITE LUCIE-MARIE;SAM MERIGNAC TRIATHLON;00:49:30;Master 0 F
344;PANICAUT LEO;;00:49:35;Cadet H
345;PANICAUT JEAN CHRISTOPHE;;00:49:35;Master 4 H
346;PICUT LOIS;;00:49:36;Junior H
347;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:49:37;Master 4 F
348;FERON ELODIE;ACLR;00:49:41;Senior F
349;BOURGES BAPTISTE;;00:49:45;Senior H
350;ALVAREZ MIREILLE;SC ARES;00:49:48;Master 5 F
351;HOUMADI FOUANLOU;RENAULT RRG;00:49:52;Senior H
352;RUAUD CLAIRE;;00:49:53;Senior F
353;HAMADI MOUSSA;;00:50:00;Master 4 H
354;CLEMRBOUT ERIC;PESSAC AC;00:50:01;Master 2 H
355;COULIS QUENTIN;;00:50:03;Senior H
356;MAROLLEAU GILLES;PESSAC AC;00:50:08;Master 5 H
357;VAN DEN BOGAERDE FREDERIC;;00:50:08;Master 2 H
358;LACAMPAGNE BERNADELLE;US BAZAS;00:50:11;Master 2 F
359;CHAPUIS CAROLINE;US BAZAS;00:50:11;Master 3 F
360;NICOLO MARIANE;CA BEGLAIS;00:50:13;Senior F
361;MAHO THOMAS;;00:50:17;Senior H
362;FESSLER CHRISTOPHE;;00:50:26;Master 1 H
363;LOUIS VIVIEN;;00:50:30;Master 2 H
364;GEOFFROY REMI;;00:50:31;Master 0 H
365;GILLET PATRICK;ATHLETIQUE CLUB REOLAIS;00:50:34;Master 7 H
366;SARRAZIN ALEXANDRE;;00:50:35;Junior H
367;MERCERON JOFFREY;BIKINDOOR;00:50:37;Master 0 H
368;RAMOS MANUEL;;00:50:48;Master 6 H
369;GOUBE FREDERIC;;00:50:50;Master 3 H
370;LAURIER EMILIE;;00:50:52;Master 1 F
371;TAUZIET CATHY;;00:50:54;Master 4 F
372;GRAS MARC;PESSAC AC;00:50:54;Master 5 H
373;BROUQUE ERIC;;00:50:56;Master 1 H
374;TINTET MAXIME;;00:50:56;Espoir H
375;BERTOUNECHE LIONEL;;00:50:56;Master 1 H
376;DACHE STEPHANIE;PESSAC AC;00:50:57;Master 2 F
377;LE COZ THIERRY;;00:50:57;Master 3 H
378;SIMON-ALISSANT MANUELA;SAM MERIGNAC TRIATHLON;00:50:57;Senior F
379;GRENET LAURIE;;00:50:59;Senior F
380;POUVREAU PHILIPPE;PESSAC AC;00:51:01;Master 4 H
381;DEVISE FREDERIC;;00:51:03;Master 2 H
382;FONTANEL AURORE;ACJ NERAC;00:51:04;Master 1 F
383;AMIEL ALEXANDRE;;00:51:05;Master 1 H
384;MAURIAC PIERRE;;00:51:08;Master 3 H
385;LOISON CAMILLE;;00:51:09;Senior F
386;LE COZ FLORE;;00:51:09;Senior F
387;VERA LUIS;;00:51:27;Master 4 H
388;PAUZIES JEAN-CLAUDE;;00:51:42;Master 3 H
389;DAGORNE STEPHANE;DBG;00:51:44;Master 4 H
390;BETENCOURT GUILLAUME;AIRCALO;00:51:54;Master 0 H
391;BORDENAVE EMILIE;;00:51:54;Master 0 F
392;COGREL STEPHANIE;;00:51:59;Master 0 F
393;KOOS DAMIEN;;00:52:00;Master 0 H
394;VALEYRIE CHRISTELLE;;00:52:01;Master 2 F
395;FURGALA JAMES;;00:52:04;Master 2 H
396;CHAUVET ALEXIA;US BAZAS;00:52:04;Senior F
397;BRUISSON ETIENNE;;00:52:06;Master 0 H
398;QUERIAUD JEROME;;00:52:06;Master 0 H
399;BRAUD JULIA;AS ST MEDARD;00:52:07;Senior F
400;GUILLOT ERWAN;MONBLANC ENTREPRISE;00:52:20;Master 1 H
401;LAUBY DAMIEN;;00:52:20;Master 1 H
402;SCHWARTZ LAURA;S A M MERIGNAC TRIATHLON;00:52:25;Senior F
403;RICCI STEPHANIE;;00:52:25;Master 0 F
404;ALBARRAN THOMAS;;00:52:26;Senior H
405;BONNATERRE CELINE;SA MERIGNAC;00:52:29;Master 2 F
406;COUDERC GUILLAUME;;00:52:34;Master 1 H
407;MATHIAUD JULIEN;;00:52:34;Master 1 H
408;DUCASSE VIOLAINE;;00:52:44;Master 1 F
409;BARBOT VINCENT;;00:52:58;Master 7 H
