RANG;NOM;CLUB;TEMPS;CATEGORIE
1;PATFOORT JULIEN;STADE BORDELAIS ATHLETISME*;00:42:19;Senior H
2;TAYOCK MEDONG GAEL;CHIN EQUIPE;00:42:28;Espoir H
3;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:42:36;Master 1 H
4;VILLETTE SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:43:23;Master 2 H
5;HOULES IVAN;COURIR EN NOUVELLE AQUITAINE;00:43:41;Master 0 H
6;PALUE LOUIS-MARIE;;00:45:44;Senior H
7;HYVERT NORICK;S/L UA GUJAN-MESTRAS;00:46:01;Espoir H
8;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;00:47:17;Master 1 H
9;PANOZZO JEAN;UAGM;00:47:23;Master 3 H
10;PRIEUR ANTHONY;US TALENCE*;00:47:24;Master 2 H
11;VANTIELKE ROMAIN;;00:47:46;Senior H
12;BOUTAIN JEAN PHILIPPE;GROUPE ELIDE AUTOS;00:48:12;Master 1 H
13;KONE ZANA;CHIN EQUIPE;00:48:14;Espoir H
14;SERVASIER MARC;;00:48:51;Senior H
15;CHAUME PIERRICK;ANDERNOS TRIATHLON;00:48:25;Master 1 H
16;CASTILLON MATHIEU;ATHLETISME NORD BASSIN;00:48:59;Master 0 H
17;GEEREBAERT MATTHIEU;URBAN RUNNERS ARCACHON;00:49:00;Master 2 H
18;PATFOORT VICTOR;TRIATHLON CLUB DE CARCASSONNE;00:49:50;Espoir H
19;BRETEAU FABRICE;RUNNING LANTON;00:50:15;Master 2 H
20;BELLIARD STEPHANE;;00:50:34;Master 3 H
21;KERBAUL LUDOVIC;GROUPE ELIDE AUTOS;00:50:47;Senior H
22;COLOMBET NATHAN;LIBOURNE TRIATHLON;00:50:47;Senior H
23;GUILLORET FRANCK;CMGO;00:50:53;Master 2 H
24;ESCALIE ELISE;UAGM;00:51:02;Master 0 F
25;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:51:16;Master 3 H
26;LEMOS FERREIRA MARCIO;;00:51:22;Master 1 H
27;LARCELET FREDERIC;ATHLETISME NORD BASSIN;00:51:40;Master 4 H
28;DEVEIL CHRISTOPHE;GALOPINS BREDOIS;00:51:42;Master 3 H
29;CAROLO ESTELLE;;00:51:47;Senior F
30;PILLETTE NATHAN;;00:52:28;Senior H
31;GUIBEAUD GARY;;00:52:12;Master 0 H
32;DURAND PIERRE;GROUPE ELIDE AUTOS;00:52:08;Senior H
33;LARCHE BRUNO;GROUPE ELIDE AUTOS;00:52:08;Master 4 H
34;MANCIET MATTHIEU;;00:52:14;Master 1 H
35;SOURISSEAU PATRICK;;00:52:28;Master 3 H
36;BELAIR BENJAMIN;;00:52:23;Master 0 H
37;LAVAL CEDRIC;;00:52:29;Master 0 H
38;MONTAGUT JESSIE;;00:52:26;Master 2 H
39;ELMAGROUD SAMIR;LES SPORTUAIRES DE BORDEAUX;00:52:31;Master 1 H
40;ROY ERIC;GROUPE ELIDE AUTOS;00:52:33;Master 3 H
41;BERNE NICOLAS;;00:52:34;Master 1 H
42;DEBIEN NICOLAS;HAPPY RUN;00:52:45;Master 2 H
43;GRASSET DAMIEN;;00:52:55;Espoir H
44;RACINNE GERARD;;00:52:42;Master 6 H
45;POINEAU FLORIAN;COURIR A AUDENGE;00:52:46;Master 1 H
46;LEGRAS MATTHIAS;;00:52:53;Master 1 H
47;VERON ROMAIN;CANISHARKS33;00:52:58;Master 0 H
48;PALLARO OLIVIER;;00:53:05;Master 3 H
49;ANTKIW VANESSA;ATHLETISME NORD BASSIN;00:53:23;Master 2 F
50;ANTINELLI REMY;;00:53:25;Master 1 H
51;CAO GUILLAUME;;00:54:13;Senior H
52;HARGOUS PIERRE;;00:53:48;Master 2 H
53;VEZINET YANNIS;;00:53:42;Cadet H
54;DUPIN JEAN MICHEL;RAID AVENTURE BASSIN D'ARCACHO..;00:53:53;Master 5 H
55;PAROT JEROME;ANDERNOS TRIATHLON;00:53:59;Master 1 H
56;ROYAU PATRICK;ASSM;00:54:33;Master 3 H
57;SILLE STEPHANE;UTOPYA TRIATHLON;00:54:18;Master 4 H
58;NIFFLE BRUNO;;00:54:22;Master 6 H
59;FLODROPS MARC;COURIR A AUDENGE;00:54:36;Master 5 H
60;BONDON CHRISTOPHE;URBAN RUNNERS ARCACHON;00:54:45;Master 1 H
61;GALDOS XAVIER;;00:54:44;Senior H
62;BARON VIVIEN;;00:54:45;Senior H
63;BESSE CAMILLE;;00:54:46;Master 1 F
64;JOURDANNAUD PIERRE;CS LANTONNAIS;00:55:07;Senior H
65;PUIG FRANCIS;CNTC;00:55:11;Master 4 H
66;BERNARD JOSSELIN;;00:55:23;Master 0 H
67;LEBLED CHRISTOPHE;;00:55:24;Master 3 H
68;DURAND JEAN-ETIENNE;;00:55:21;Master 2 H
69;RUBIO-FRANCES RAFAEL;STADE BORDELAIS ATHLETISME;00:55:23;Junior H
70;HUARD CHRISTOPHE;ASI ST JEAN DILLAC;00:55:36;Master 3 H
71;MOREL SEBASTIEN;COURIR A AUDENGE;00:55:37;Master 2 H
72;MOLINIER GERALD;APLNB;00:55:59;Master 0 H
73;BLUSSEAU BAPTISTE;RRUNNING BASSIN D'ARCACHON;00:55:48;Master 1 H
74;FUMADELLES LOIC;;00:56:03;Master 0 H
75;AMESTOY YOAN;;00:56:15;Master 0 H
76;RECH LAURENT;;00:56:13;Master 3 H
77;RIMBAULT STEPHEN;GALOPINS;00:56:31;Master 3 H
78;GUILBAULT THIERRY;ALTEA;00:56:23;Master 4 H
79;AUZEMERI BRICE;;00:56:27;Master 0 H
80;SAINT-ORENS ANTHONY;;00:56:38;Senior H
81;VEZINET BENOIT;;00:56:55;Master 2 H
82;CHOLLET BORIS;;00:57:16;Master 1 H
83;IRENEE DAVID;BBRUNNING;00:57:04;Master 2 H
84;FOSSALUZZA FABIEN;;00:56:57;Master 1 H
85;OGER AURELIEN;;00:57:21;Master 1 H
86;ROUSSEL TRISTAN;;00:57:06;Senior H
87;LESGOURGUES THOMAS;;00:57:07;Senior H
88;TABOURET STEPHANE;;00:57:17;Master 2 H
89;HEBRE STEPHANE;URBAN RUNNERS ARCACHON;00:57:22;Master 3 H
90;DUPERRET JACQUES;RAPETOU;00:57:21;Master 4 H
91;BURIN DES ROZIERS MARC;;00:57:29;Master 2 H
92;BOURSON ALAIN;;00:57:24;Master 6 H
93;LACAZE OLIVIER;;00:57:32;Master 3 H
94;NADEAU DAVID;;00:57:43;Master 2 H
95;CAFFAR PHILIPPE;;00:58:13;Master 5 H
96;CONSTANT PASCAL;ATHLETISME NORD BASSIN;00:57:57;Master 4 H
97;GIET JEAN-SEBASTIEN;;00:58:00;Master 2 H
98;CONSTANT CARINE;;00:58:11;Master 1 F
99;PROUTEAU GAEL;COURIR A AUDENGE;00:58:10;Master 0 H
100;BERTON HELENE;;00:58:34;Master 3 F
101;GOURRION THOMAS;;00:58:46;Master 0 H
102;LEYMARIE CHRISTOPHE;HAPPY RUN ANDERNOS;00:58:42;Master 3 H
103;BACH LIONEL;;00:58:43;Master 0 H
104;LEYMARIE LUCAS;;00:58:42;Senior H
105;DELANNEL MICHEL;COURIR A AUDENGE;00:58:43;Master 6 H
106;SEBILE JEREMIE;;00:59:06;Master 2 H
107;DUBOIS WILLIAM;GROUPE ELIDE AUTOS;00:59:17;Senior H
108;SUZE GUILLAUME;;00:59:07;Master 0 H
109;ANDOLFI JEAN-PHILIPPE;URBAN RUNNERS ARCACHON;00:58:57;Master 4 H
110;OLIVIERI ADRIEN;;00:59:01;Master 0 H
111;DUCLOS AMELIE;ANONYMES DU CAMPUS;00:59:06;Master 2 F
112;PUYO SEBASTIEN;;00:59:02;Master 1 H
113;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN;00:59:07;Master 2 H
114;CONTIS JEAN LUC;;00:59:13;Master 5 H
115;BEDOUET STEPHANE;ATHLE NORD BASSIN;00:59:20;Master 2 H
116;HIGGINS ADRIAN;ATHLETISME NORD BASSIN*;00:59:21;Master 3 H
117;GUILBOT JEAN;SCAP CADAUJAC;00:59:30;Master 5 H
118;CAILHETON VINCENT;;00:59:52;Master 1 H
119;ROGER BENOIT;;00:59:49;Master 0 H
120;TONIATTI JEAN-BERNARD;;00:59:38;Master 2 H
121;DUPART DAVID;;01:00:13;Master 1 H
122;DORNON KARINE;GROUPE ELIDE AUTOS;01:00:15;Master 2 F
123;PICHOURON SEBASTIEN;LES CLOCHES PIED;01:00:11;Master 2 H
124;MAUHOURAT LOIC;;00:59:56;Master 2 H
125;BACOT NICOLAS;AS LECTRA;01:00:06;Master 1 H
126;HERAULT LUDOVIC;;01:00:16;Master 1 H
127;DONNINI GIANNI;;01:00:29;Master 1 H
128;AUGER ALAIN;ASI;01:00:17;Master 5 H
129;TARRADE STEPHANE;LA FERME DE TAUSSAT;01:00:11;Master 4 H
130;BOIVIN JEREMIE;;01:00:38;Senior H
131;HELIOT JEAN-PHILIPPE;ANDERNOS TRIATHLON;01:00:36;Master 4 H
132;FAVRE MICHEL;;01:00:35;Master 5 H
133;BOUTRAINGUIN OLIVIER;;01:00:43;Master 4 H
134;RECH LAURENCE;;01:00:56;Master 4 F
135;GIANNELLI EMILIE;;01:00:48;Senior F
136;TAPIE ALAIN;;01:01:08;Master 3 H
137;DUPIOL FLORENT;;01:01:24;Master 5 H
138;ROBERT MARTINE;;01:01:19;Master 3 F
139;NOBLET DAMIEN;;01:01:30;Master 0 H
140;FRAZIER CELIA;AS ST MEDARD;01:01:44;Master 2 F
141;LAFON MATHIEU;EXTERIEURS BASSIN;01:01:51;Master 1 H
142;THIENPONT VIANNEY;;01:02:00;Senior H
143;REUMOND VANESSA;;01:01:58;Master 3 F
144;MONEGHETTI NICOLAS;;01:01:56;Master 2 H
145;MIGNOT DAVID;DAVID;01:01:57;Master 2 H
146;CAROFF TYPHAINE;ATHLETISME NORD BASSIN;01:02:03;Master 1 F
147;MAUBLANC SEBASTIEN;;01:02:35;Master 1 H
148;BERNEDE JULIEN;BERNEDE;01:02:39;Master 1 H
149;COURBIN JEAN-MARIE;;01:02:40;Master 6 H
150;OSTINET LAURENT;;01:02:34;Master 4 H
151;LECOMTE MICHEL;COURIR A AUDENGE;01:02:16;Master 6 H
152;COULY ANTHONY;;01:02:32;Senior H
153;DECOCK BENJAMIN;;01:02:30;Master 1 H
154;ROUY ANTHONY;;01:02:39;Master 2 H
155;MOURIGUE DENIS;;01:02:25;Master 7 H
156;GUERMEUR HERVE;;01:02:37;Master 2 H
157;GOBINAUD THIERRY;RANDONNEURS AUTONOMES AQUITAIN..;01:02:43;Master 4 H
158;GRUSKA DANIELLE;BOULIAC SPORTS PLAISIRS;01:03:00;Master 5 F
159;HERAUD YANNICK;;01:03:23;Master 2 H
160;CONTIS NADEGE;CANEJAN ATHLETISME;01:03:12;Master 4 F
161;NIVET FRANCOISE;GROUPE ELIDE AUTOS;01:03:27;Master 3 F
162;HIRIART MARINA;;01:03:25;Senior F
163;MANO GILLES;;01:03:22;Master 2 H
164;SAMITIER ADRIEN;;01:03:25;Master 0 H
165;DARME PATRICK;BOULIAC SPORTS PLAISIRS;01:03:43;Master 5 H
166;CHAUVET VALERIE;HAPPY RUN;01:03:34;Master 3 F
167;BURLAT ANTONIN;;01:04:02;Senior H
168;BONIN FABRICE;;01:03:57;Master 3 H
169;CASTAING JEAN-BAPTISTE;;01:04:16;Senior H
170;GUETTE DIDIER;;01:04:38;Master 6 H
171;CASTAING DIDIER;;01:04:32;Master 4 H
172;BOULFIE JOEL;;01:04:35;Master 3 H
173;DAGORN DAVID;THE RUNNING CLUB;01:04:49;Master 2 H
174;TREBIER DAMIEN;;01:04:40;Senior H
175;HALGAND YVES;;01:04:47;Master 6 H
176;BORIES VALENTIN;;01:04:52;Senior H
177;MARTIN HADRIEN;;01:04:58;Master 0 H
178;BAUCHOT JEAN-MARC;LES ESCARGOTS DE SAINT-MO;01:05:04;Master 5 H
179;DULUGAT JULIEN;CMGO;01:05:24;Senior H
180;LESCOS VALERIE;USTALENCE;01:05:08;Master 3 F
181;DUBREUIL ANTOINE;CMGO;01:05:25;Master 0 H
182;CUVIER ALAIN;;01:04:53;Master 5 H
183;FONTENAY JEROME;SC PROJECT;01:05:15;Master 0 H
184;AMESTOY NORBERT;;01:05:19;Master 4 H
185;RAACH DAVID;;01:05:15;Master 2 H
186;KHAROUBY BENOIT;;01:05:08;Master 3 H
187;HENRY CHRISTOPHE;;01:05:37;Master 4 H
188;MARTINEAU EMILIE;;01:05:17;Master 0 F
189;BRANELLEC STEPHANE;TEAM CREVARD;01:05:34;Master 2 H
190;SAUTOUR CYRIL;COURIR A AUDENGE;01:05:18;Master 3 H
191;DANIEL DOMINIQUE;CMGO;01:05:48;Master 3 F
192;NOTELLE CHRISTINE;HAPPY RUN;01:05:28;Master 4 F
193;BOZEC PIERRE;CMGO;01:05:48;Master 3 H
194;ESNAULT ELISABETH;HAPPYRUN;01:05:28;Master 4 F
195;LASSE SOPHIE;HAPPYRUN;01:05:29;Master 2 F
196;GRIFFOUL DOMINIQUE;;01:05:27;Master 4 H
197;RYCKEWAERT GILBERT;;01:05:29;Master 7 H
198;HANNE CEDRIC;TEAM SEALS;01:05:53;Master 2 H
199;RENARD BENOIT;TEAM CREVARD;01:05:53;Master 2 H
200;BAUDRY ROMUALD;;01:05:54;Master 3 H
201;GALLET VALENTINE;;01:05:58;Senior F
202;DUMAIN JEROME;;01:05:53;Master 3 H
203;FAISY YOAN;COURIR A AUDENGE;01:06:03;Master 2 H
204;VAURS FRANCIS;ANONYMES DU CAMPUS;01:06:16;Master 5 H
205;CHANEL YANN;;01:06:21;Master 0 H
206;CHOPIN JEREMY;ATHLETISME NORD BASSIN;01:06:27;Master 0 H
207;GENTILE CELINE;USB LE BOUSCAT;01:06:13;Master 3 F
208;ROME CHLOE;;01:06:22;Senior F
209;GAUZERE NATALIE;ATHLETISME NORD BASSIN;01:06:26;Master 4 F
210;DESTANNE PHILIPPE;GROUPE ELIDE AUTOS;01:06:52;Master 2 H
211;CHIBOUST VERONIQUE;AS ST MEDARD;01:06:55;Master 3 F
212;FISCHER FLORENCE;;01:06:43;Master 3 F
213;LE GAL VERONIQUE;;01:06:58;Master 2 F
214;LESUEUR ERIC;UBM;01:07:02;Master 4 H
215;BOTCAZOU LUCAS;;01:06:42;Senior H
216;RAVAUD DAMIEN;PENA TREME;01:07:23;Master 0 H
217;BOISSELIER MICHAEL;;01:07:07;Master 2 H
218;AIZOOKY SAM;;01:07:32;Master 0 H
219;GIBAUD CATHERINE;;01:07:32;Master 5 F
220;GENTRIC SCOUL MARION;;01:07:52;Senior F
221;CIOCEA PAUL;COURIR A AUDENGE;01:07:26;Master 2 H
222;VILLIER JEREMIE;;01:07:51;Master 2 H
223;BOULESTEIX GUILLAUME;;01:07:50;Master 1 H
224;DARGAUD ALAIN;;01:07:35;Master 3 H
225;LECOQ OLIVIER;GROUPE ELIDE AUTOS;01:07:56;Master 4 H
226;MARCET RENAUD;;01:07:38;Master 1 H
227;VENDE ANNIE;;01:08:05;Master 5 F
228;MAXHARRAJ BEKIM;RESTAURANT LES FRANGINS;01:08:03;Master 2 H
229;COURNIL SYLVIE;;01:08:10;Master 3 F
230;FAVREAU CATHY;;01:08:16;Master 1 F
231;ROUMES SYLVIE;USB LE BOUSCAT;01:08:01;Master 4 F
232;VERDIERE NICOLAS;;01:08:13;Master 1 H
233;LEVASSEUR PATRICK;;01:08:12;Master 7 H
234;COHEN SAMUEL;;01:08:38;Senior H
235;VERDEUN SANDRINE;;01:08:16;Master 5 F
236;COTTE YANNICK;;01:08:25;Master 2 H
237;HELIOT CORALINE;;01:08:27;Senior F
238;PLANCHET JULIEN;;01:08:47;Master 1 H
239;BADIE PATRICK;PESSAC AC;01:08:31;Master 7 H
240;JACQUINOT JOCELYNE;ATHLETIC RIBOCORTIN SAVINIEN;01:08:33;Master 6 F
241;MANIEU JEREMIE;;01:08:37;Master 1 H
242;CAO FANY;;01:09:06;Senior F
243;TURPAUD AGNES;COURIR A AUDENGE;01:08:52;Master 2 F
244;PHILIPPE YANN;;01:08:54;Master 3 H
245;BOISSIERES MAGALIE;R RUNNING BASSIN D'ARCACHON;01:09:11;Master 1 F
246;DUPRAT SEVERINE;BBRUNNING;01:09:11;Master 2 F
247;FOVET BENJAMIN;;01:09:09;Senior H
248;BETEILLE SYLVIE;ASI ST JEAN D'ILLAC;01:09:01;Master 4 F
249;SALLEFRANQUE CHRISTIAN;;01:09:13;Master 6 H
250;BROCHON ROSELINE;;01:09:19;Master 4 F
251;PIET CLAUDE;COURIR A AUDENGE;01:09:08;Master 7 H
252;WALENCIAK THIERRY;;01:09:15;Master 5 H
253;ROUSSARIE DIDIER;;01:09:16;Master 5 H
255;OUAHNICH CHLOE;COURIR A AUDENGE;01:09:18;Senior F
254;BLAINEAU MARJORIE;COURIR A AUDENGE;01:09:18;Master 0 F
256;CASTIONI CORINE;SC ARES;01:09:29;Master 3 F
257;RICARD PATRICE;;01:09:55;Master 5 H
258;LAGUIONIE STEPHANE;GROUPE ELIDE AUTOS;01:10:02;Master 2 H
259;FEYRIT BERNARD;CENTRE HOSPITALIER REGIONAL SP..;01:09:34;Master 8 H
260;HYVERT ERIC;;01:09:46;Master 2 H
261;PILLETTE QUITTERIE;;01:10:08;Senior F
262;PIERRET BASTIEN;CMGO;01:10:15;Master 2 H
263;ROSTAING CYRILLE;AGENCE DU LITTORAL;01:10:12;Master 2 H
264;MARCET VANESSA;;01:10:07;Master 2 F
265;GUILHEMBET PIERRE;ASI ST JEAN D'ILLAC;01:10:22;Master 5 H
266;PORLIER ALAIN;;01:10:31;Master 7 H
267;LAFOURCADE ARNAUD;;01:10:57;Master 3 H
268;GRENECHE ISABELLE;ATHLETISME NORD BASSIN;01:10:41;Master 5 F
269;CHOLLET CLEMENTINE;;01:11:03;Master 1 F
271;BORTOLUZZI PAULINE;THE RUNNING CLUB;01:11:18;Master 1 F
270;CLAUDE ANTHONY;THE RUNNING CLUB;01:11:18;Master 1 H
272;MOURGUES JOELLE;UBM;01:11:46;Master 5 F
273;BOUSSON OLIVIER;OLIVIER;01:11:55;Master 5 H
274;MARMILLON STEPHANE;;01:12:06;Master 3 H
275;BEAUDIN MICHEL;;01:11:55;Master 5 H
276;DUBAYLE PHILIPPE;;01:12:13;Master 1 H
277;MEZERGUES SANDRINE;SUA AGEN;01:11:52;Master 4 F
278;GANDON KARINE;COURIR A AUDENGE;01:12:07;Master 2 F
279;CHAMPION STEPHANIE;STEPHANIE;01:12:07;Master 1 F
280;CARVAL MATHILDE;SCAP CADAUJAC;01:12:12;Master 0 F
281;DUPOUY MICHEL;ATHLETISME NORD BASSIN;01:12:20;Master 6 H
282;BURDIN BERNARD;;01:12:49;Master 8 H
283;DUARTE AGOSTINHO JOSE;PAGE BLANCHE SUD OUEST;01:16:22;Master 4 H
284;ESNAULT ALBERT;;01:13:02;Master 6 H
285;FONTAN JEAN-PIERRE;US TALENCE;01:13:10;Master 6 H
287;DEL GRATTA GILLES;US TALENCE*;01:13:21;Master 5 H
286;RIBOWSKY ESTELE;US TALENCE*;01:13:21;Master 3 F
288;POUVEREAU MICHEL;;01:13:32;Master 5 H
289;POUVEREAU SYLVIE;US TALENCE;01:13:49;Master 5 F
290;BARON MARJORIE;;01:14:13;Master 0 F
291;LUMMAU FREDERIC;;01:14:14;Master 4 H
292;GISCLONG DELPHINE;;01:14:27;Master 3 F
293;COUSNIL BENET LAURENCE;;01:14:25;Master 3 F
294;BETTOLI CAROLINE;ATHLETISME NORD BASSIN;01:14:32;Master 0 F
295;BOUCHER-GARCIA MARINA;;01:14:38;Master 1 F
296;MAGNOU ADELINE;;01:14:18;Master 1 F
297;DHERISSON SAMUEL;;01:14:35;Master 3 H
298;CONDE CHRISTINE;;01:14:41;Master 6 F
299;DELRIEU AMANDINE;;01:15:11;Senior F
300;RIGAUDI LISE;;01:15:30;Master 0 F
301;PAYRAUDEAU YANN;RRUNNING BASSIN D'ARCACHON;01:15:32;Master 2 H
302;MENANTEAU MICHAEL;;01:15:28;Master 3 H
303;VINCENT NICOLAS;COURIR A AUDENGE;01:15:28;Master 3 H
304;MAJESTE CECILE;COURIR A AUDENGE;01:15:29;Master 2 F
305;MONEGHETTI STEPHANIE;;01:15:23;Master 1 F
306;CAYRE VERONIQUE;ATHLETISME NORD BASSIN ANDERNO..;01:15:29;Master 4 F
307;FAURIE GREPON SONIA;GROUPE ELIDE AUTOS;01:15:37;Master 1 F
309;LAPEYRONNIE SYLVAIN;;01:15:38;Master 2 H
308;GODET CARINE;;01:15:38;Master 2 F
310;DARBEAU MYRIAM;GROUPE ELIDE AUTOS;01:15:51;Master 3 F
311;DELESSE SARAH;GROUPE ELIDE AUTOS;01:15:51;Senior F
312;ETCHART AMAYA;;01:16:01;Master 2 F
313;LOURS GREGORY;;01:16:02;Master 3 H
314;LALLET SANDRA;MEDOC OF COURSE;01:16:00;Master 1 F
315;OBIN SANDRINE;SCAP CADAUJAC;01:15:59;Master 3 F
316;HEITZLER BERNARD;BERNARD;01:16:19;Master 7 H
317;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;01:16:22;Master 4 F
318;DARGAUD SYLVIE;;01:16:16;Master 4 F
319;CARRERE JADE;;01:16:26;Senior F
320;MARTIN SERGE;ATHLETISME NORD BASSIN*;01:16:36;Master 5 H
322;SANTOS SYLVIE;;01:17:15;Master 2 F
321;VALENTE FREDERIC;;01:17:15;Master 1 H
323;AIRAULT MAGRON LEA;;01:17:05;Senior F
324;HEITZLER LAURIE;;01:17:05;Master 0 F
325;LAIR CONSTANCE;;01:17:01;Senior F
326;DELAIRE EMILIE;ASSO MEDOC OF COURSE;01:17:09;Master 1 F
327;JULIEN JEANNIE;USTALENCE;01:17:19;Master 7 F
328;MANGIN ANDRE;;01:17:25;Master 8 H
329;DIROT MICHAEL;DIROT SA;01:17:44;Master 0 H
330;GOGUET MICHELE;COURIR A AUDENGE;01:17:45;Master 6 F
331;BOULFIE ANTHONY;;01:18:27;Senior H
332;TORTERAT CELIAN;ATHLETISME NORD BASSIN;01:17:55;Junior H
333;BACH EMMANUELLE;;01:18:01;Master 1 F
334;AVICE NOELLE;ATHLETISME NORD BASSIN;01:18:49;Master 7 F
335;DACCORD NORA;;01:19:06;Master 0 F
336;TESSIER SABRINA;;01:19:13;Master 2 F
337;DOUIS GWENAELLE;;01:19:10;Senior F
338;BORDAS JEAN-MARIE;RAPETOU;01:19:17;Master 7 H
339;AGULLO LIBRETTI FABIENNE;COURIR A AUDENGE;01:19:29;Master 3 F
340;DOLS FABIEN;LA CHINEQUIPE;01:19:32;Master 5 H
341;LESIMPLE BERNARD;;01:19:41;Master 6 H
342;PROST CYRILLE;;01:19:45;Master 3 H
343;GOMEZ VERONIQUE;GROUPE ELIDE AUTOS;01:19:44;Master 3 F
344;JENSOUS VIRGINIE;;01:20:03;Master 1 F
345;DEMANGE CELINE;GROUPE ELIDE AUTOS;01:19:59;Master 3 F
346;DUPUCH MARIE LAURE;GROUPE ELIDE AUTOS;01:20:29;Master 4 F
347;LE MOIGNE ADELINE;;01:20:37;Master 2 F
348;BORIES OLIVIER;;01:20:43;Master 4 H
349;LEFORT SEBASTIEN;;01:22:02;Master 2 H
350;HOSMALIN LAETITIA;;01:23:14;Senior F
351;BOU SERGE;ATHLETISME NORD BASSIN;01:23:27;Master 8 H
352;VEZINET LELIA;;01:23:49;Cadet F
353;FOUDOUX ROMAIN;COA FIGHTER;01:25:06;Master 0 H
354;CALATAYUD PATRICK;ANB;01:24:47;Master 6 H
355;COMA ROSE MARIE;;01:24:44;Master 8 F
356;RICHARD THIERRY;AS ST MEDARD;01:26:03;Master 3 H
357;VAURS JULIETTE;;01:26:01;Senior F
358;DULOUTRE JEAN FRANCOIS;RAPETOU TOULENNE;01:26:26;Master 5 H
359;KAMISKY MICHEL;APLNB;01:26:50;Master 7 H
360;JOANNE MARGUERITE;;01:27:47;Master 4 F
361;HUE PILLETTE BRIGITTE;;01:29:34;Master 5 F
364;MOISSON VALERIE;;01:30:22;Master 4 F
363;CAZIN CELINE;;01:30:22;Master 1 F
362;GATE JEAN LUC;COURIR A AUDENGE;01:30:22;Master 5 H
365;RYCKEWAERT FABIENNE;;01:30:26;Master 4 F
366;DUBOURG PATRICE;GROUPE ELIDE AUTOS;01:56:59;Master 5 H
367;MAILLE DANIELE;;02:02:24;Master 6 F
368;CASTAIGNEDE CAROLINE;;02:04:14;Master 1 F
