RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GERTHOFER JONATHAN;RUNSTORE /BOULIAC SP;00:54:40;Master 0 H
2;DURIN MICKAEL;AIR3 BORDEAUX;00:58:40;Master 1 H
3;DELOUIS MICHAEL;;00:58:51;Master 2 H
4;SOLANS THOMAS;;00:59:24;Master 0 H
5;BIOJOUT CLEMENT;RAID AND TRAIL SALLEBOEUF;01:00:11;Master 0 H
6;BABIN FRANCOIS;;01:03:59;Espoir H
7;LEFRANC STEPHANE;CARBON BLANC TRIATHLON;01:04:12;Master 3 H
8;DUPUY JEROME;DBS;01:05:28;Master 1 H
9;GERAUD NICOLAS;;01:06:52;Master 2 H
10;HERBERT ADRIEN;CHOUQUETTE;01:08:23;Senior H
11;CEYRAT QUENTIN;;01:09:27;Senior H
12;ABRANTES CHRISTOPHE;CA BEGLAIS;01:10:23;Master 2 H
13;PAUILHAC JEROME;ETC ATHLETICS;01:10:35;Master 3 H
14;OMIECINSKI YANNICK;S/L CM FLOIRAC;01:10:52;Master 4 H
15;REBELLER BAPTISTE;;01:11:01;Senior H
16;CLOUCHARD GUY;;01:11:09;Master 5 H
17;DAGORN BENJAMIN;;01:11:24;Master 1 H
18;LAUNAY EMMANUELLE;;01:11:43;Master 1 F
19;GERAULT FRANCOIS;;01:12:00;Master 1 H
20;DOBROVA PIERRE;;01:12:36;Master 4 H
21;BOUCARD SYLVAIN;;01:13:15;Master 0 H
22;ZERKANE OMAR;URBAN RUNNERS BORDEAUX;01:13:56;Master 3 H
23;BLANC WILLIAM;;01:13:49;Master 0 H
24;GAUBERT CEDRIC;ES BLANQUEFORT;01:14:02;Master 0 H
25;AVILA ANTOINE;;01:14:17;Senior H
26;RODRIGUES CARLA;CHOUQUETTE;01:14:17;Master 2 F
27;GABRIEL CHRISTELLE;;01:14:32;Master 3 F
28;ALVES PEREIRA MIGUEL;;01:15:38;Senior H
29;BATLO DAVID;;01:16:03;Master 1 H
30;LEBRUN LALOU;;01:16:06;Senior F
31;SAUGUERET MARION;;01:16:08;Senior F
32;CALVET FRANCOIS;;01:16:09;Senior H
33;MOURLAN ELISE;ES BLANQUEFORT;01:16:10;Senior F
34;BONNECHERE JEAN-LUC;;01:16:27;Master 0 H
35;BERTRAND LAURENT;CNSSC;01:16:57;Master 1 H
36;VIZERN FLORIAN;;01:17:10;Senior H
37;PINEAU PHILIPPE;S/L CMO BASSENS;01:17:13;Master 3 H
38;HERVE JEROME;;01:17:22;Senior H
39;PICQUENOT MARVYN;;01:17:51;Senior H
40;BITAUDEAU ERIC;;01:18:31;Master 4 H
41;MARTINEAU ANTHONY;;01:18:28;Master 1 H
42;BERROUET STEPHANE;;01:19:11;Master 2 H
43;JORDY HELOISE;HELOISE;01:19:15;Senior F
44;HUTEAU GAETAN;LES FOULEES LOUBESIENNES;01:19:35;Master 3 H
45;BOUCHER DIDIER;;01:19:49;Master 3 H
46;FRISCH SVEN;;01:19:56;Master 0 H
47;MULLER CAROLE;;01:20:15;Master 2 F
48;DUINAT CHRYSTELE;LES FOULEES LOUBESIENNES;01:20:29;Master 2 F
49;LACOSTE KEVIN;LES FOULEES LOUBESIENNES;01:20:29;Master 1 H
50;LOPES HELENE;AS SFR;01:20:52;Master 2 F
51;CROTTI PASCAL;;01:21:09;Master 0 H
52;TURSAN PHILIPPE;;01:21:09;Master 1 H
53;BERGONZOLI MAXIME;;01:21:27;Master 0 H
54;CHASSAING RENAUD;;01:22:03;Senior H
55;APARICIO MICHAEL;URBAN RUNNERS BORDEAUX METROPO..;01:24:03;Master 1 H
56;PINEL BRUNO;;01:24:36;Master 2 H
57;LAGARDE CHARLES;FUN RUN SALLEBOEUF;01:24:34;Master 0 H
58;BROSSET JEREMY;;01:24:45;Master 1 H
59;PIERCE RON;CHOUQUETTE;01:24:53;Master 4 H
60;DUPIOL FLORENT;CHOUQUETTE;01:25:01;Master 5 H
61;GUEDJ GAEL;;01:25:22;Cadet H
62;GUEDJ EVAN;;01:25:26;Junior H
63;LAMARGOT RACHEL;;01:25:18;Master 5 F
64;MASCAREL DIDIER;UNION BORDEAUX METROPOLE;01:25:35;Master 4 H
65;GOURINCHAS CLEMENT;;01:26:09;Master 1 H
66;GABASTON EGLANTINE;CARIGNAN SPORT NATURE;01:26:13;Master 1 F
67;PETIT-PIERRE CEDRIC;CA BEGLAIS TRIATHLON;01:26:13;Master 0 H
68;DIJOUX CHRISTELLE;;01:26:42;Master 1 F
69;VIROS DAVID;;01:26:43;Master 1 H
70;SUTOUR JEROME;ASA SPORT ENDURANCE;01:29:29;Master 2 H
71;AUDOUIN GUILLAUME;;01:29:51;Master 2 H
72;COURNIL SYLVIE;;01:30:09;Master 3 F
73;PLET ARNAUD;UNION BORDEAUX METROPOLE;01:30:15;Master 0 H
74;HEMOUS SEBASTIEN;;01:30:20;Master 3 H
75;BENICOURT MELANIE;;01:30:50;Master 2 F
76;OLIVIER BRUNO;CNSSC;01:30:45;Master 6 H
77;CATHERINEAU CRISTELLE;LES FOULEES LOUBESIENNES;01:30:56;Master 3 F
78;COUTANT OLIVIER;FOULEES LOUBESIENNES;01:30:56;Master 3 H
79;LIEB NICOLAS;;01:31:54;Senior H
80;POCHAT AYMERIC;;01:32:33;Master 1 H
81;LEMARCHAND SANDY;AS AMBARES;01:33:59;Master 1 F
82;MEDEVIELLE PASCAL;CNSSC;01:34:28;Master 3 H
83;SABIRON NADEGE;ASA ENDURANCE AMBARES;01:36:27;Master 3 F
84;VILLAIN AURELIE;;01:37:02;Master 1 F
85;VILLAFAFILA MELISSA;;01:37:21;Senior F
86;HUET BENJAMIN;;01:37:21;Senior H
87;GABASTON JEROME;C.A.B TRIATHLON;01:37:32;Master 2 H
88;BERBEDES MAUD;;01:39:33;Senior F
89;BAROU JACQUES;;01:40:21;Master 5 H
90;NYCEK MICHAEL;;01:40:22;Master 0 H
91;GEORGES VINCENT;;01:41:41;Senior H
92;CURATOLO ANAEL;;01:45:33;Senior H
93;DARD PATRICIA;;01:45:34;Master 4 F
94;DARD LAETITIA;;01:45:34;Senior F
95;DARD JOEL;;01:45:40;Master 4 H
96;DARD ELODIE;;01:45:39;Senior F
97;FAYET ALEXANDRA;;01:52:57;Master 1 F
98;CHUARD SANDRINE;;01:53:05;Master 3 F
99;PION GUILLAUME;CHOUQUETTE;01:53:17;Master 2 H
100;BRANDILY YANN;SISTERMOUV;01:53:40;Master 2 H
101;NEVEU EUGENIE;BARJO;01:53:40;Master 3 F
102;IDIHARTEGARY PHILIPPE;BARJO;01:53:40;Master 2 H
103;LAGRANGE VINCENT;BARJO;01:53:40;Master 2 H
104;LAFOND FABRICE;BARJO;01:53:40;Master 2 H
105;PINGUET CHRISTOPHE;A2 RUNNING;02:01:36;Master 3 H
