RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAPLANCHE FLORIAN;;1h19'47'';Senior H
2;CASENAVE WILFRIED;US TALENCE*;1h21'41'';Senior H
3;REY CHRISTOPHE;SC ARES;1h28'52'';Master 3 H
4;DESTANQUE ROMAIN;CARBON BLANC TRIATHLON;1h36'02'';Espoir H
5;GHIER RICHARD;;1h36'03'';Espoir H
6;CHERCHEF SENOUSSI;;1h37'13'';Master 3 H
7;PIC GERALDINE;CANEJAN;1h38'33'';Master 1 F
8;COSSAIS PHILIPPE;LA FRAISE ATHLETIQUE DU TAILLA;1h39'09'';Master 2 H
9;LANDRY JEAN-NOEL;JOG FORS;1h41'06'';Master 3 H
10;RIBES VINCENT;LA FRAISE ATHLETIQUE DU TAILL;1h43'49'';Master 2 H
11;DAGUINOS JULIETTE;US TALENCE*;1h44'32'';Senior F
12;CARRERE AUDREY;;1h47'40'';Master 0 F
13;BOUDAUD LAURENT;;1h47'56'';Master 1 H
14;CLOUCHARD GUY;;1h50'56'';Master 5 H
15;LAMORT JEAN-PHILIPPE;MAGNA COURSE A PIED;1h51'09'';Master 3 H
16;FOUGNE BRUNO;;1h51'12'';Master 1 H
17;BERNSTEIN JEREMIE;STADE BORDELAIS ATHLETISME*;1h51'23'';Master 2 H
18;LEMAUR NICOLAS;;1h52'22'';Senior H
19;COUVERT VINCENT;CENTRE MEDOC ATHLE;1h52'24'';Master 1 H
20;MOREAU PIERRICK;;1h52'46'';Master 1 H
21;DENIER LAURENCE;;1h52'54'';Master 4 F
22;MAURAT JACKY;;1h52'54'';Master 6 H
23;CUENOT STEPHANE;DBS CROSS;1h55'11'';Master 3 H
24;ZERKANE OMAR;URBAN RUNNER BORDEAUX;1h55'47'';Master 2 H
25;COMPAGNON JEAN-CHRIST;;1h56'09'';Master 4 H
26;PICCHIA ROMAIN;;1h56'24'';Senior H
27;COSNARD ANTOINE;ANTOINE COSNARD;1h56'35'';Master 1 H
28;CASTERA BENOIT;LES AMIS DES QUAIS DE PAUILLA;1h57'24'';Master 3 H
29;BOUIS CAMILLE;GIRONDINS DE BORDEAUX TRIAT;1h57'58'';Senior F
30;CYGANKIEWICZ STEVEN;;1h57'58'';Senior H
31;HOMMAIS BENOIT;;2h00'39'';Master 3 H
32;EHNINGER MARIE;CA BEGLAIS;2h01'40'';Master 2 F
33;PAIMPARAY ALEXANDRE;;2h01'41'';Master 0 H
34;EYNAUD SOPHIE;CA BEGLAIS;2h05'35'';Master 3 F
35;LIOTHAUD ERIC;;2h05'36'';Master 5 H
36;POQUET AGNES;;2h05'37'';Master 6 F
37;VOIN JEREMIE;;2h06'21'';Master 0 H
38;LOUIN PATRICK;;2h06'22'';Master 4 H
39;BENEYT PHILIPPE;;2h06'57'';Master 4 H
40;BASTARD LIONEL;C.M.B.M.;2h08'08'';Master 4 H
41;DUCOU CEDRIC;;2h08'10'';Master 1 H
42;SERVENT JAMES;CMA;2h08'17'';Master 1 H
43;OMONT MARIE;MEDOC OF COURSE;2h08'23'';Master 0 F
44;BARRAILH DELPHINE;CA BEGLAIS;2h09'43'';Master 2 F
45;LANUSSE FREDERIC;;2h10'08'';Master 4 H
46;BERNARDO DAVID;;2h10'09'';Master 2 H
47;SARDOS STEPHAN;MEDOC OF COURSE;2h10'11'';Master 2 H
48;HERREROS LEILA;CENTRE MEDOC ATHLE;2h11'06'';Master 0 F
49;TEALDI FATIHA;CENTRE MEDOC ATHLE;2h11'57'';Master 2 F
50;DUFAURE CARINE;CENTRE MEDOC ATHLE;2h16'29'';Master 1 F
51;DELUGAN MARION;;2h20'12'';Senior F
52;SUILS XAVIER;ATHLE NORD BASSIN;2h27'02'';Master 5 H
53;FERRIOL SYLVIE;GIRONDINS TRIATHLONS;2h29'05'';Master 2 F
54;COURTOIS BERNARD;ANONYMES DU CAMPUS;2h49'21'';Master 5 H
55;RICHARD THIERRY;AS ST MEDARD;2h51'33'';Master 3 H
