RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BREMOND GAWEN;BOULIAC SPORTS PLAISIRS;01:47:00;Senior H
2;CHANU CYRIL;BOULIAC SPORTS PLAISIRS;01:49:52;Master 2 H
3;MONTMAUR LUCAS;CA PORTETS;01:50:18;Senior H
4;ARGOUET JULIEN;S/L STADE CUBZAGUAIS ATHLETISM..;01:53:04;Senior H
5;MAHE ANTOINE;S/L STADE CUBZAGUAIS ATHLETISM..;01:54:53;Senior H
6;ESCALLE LAURENT;BOULIAC SPORTS PLAISIRS;01:55:59;Senior H
7;PROTHEAU VICTOR;BOULIAC SP;01:57:18;Senior H
8;BONNEAU SYLVAIN;;01:59:14;Master 5 H
9;BESSIERES LAURENT;CA VILLENAVE;01:59:26;Master 3 H
10;ROUX MATTHIAS;XL RAID;02:00:15;Master 2 H
11;BAUDRY CORENTIN;BORDEAUX ATHLE*;02:00:54;Senior H
12;VALLAT GAUTHIER;LVPRM;02:01:51;Senior H
13;BIRAULT FLORIAN;POMPIERS BORDEAUX TRIATHLON;02:01:56;Master 1 H
14;LUCAS FRANCOIS;;02:02:42;Senior H
15;BOHELAY PIERRE-MARIE;;02:04:07;Senior H
16;PERNETTE MORGAN;;02:04:26;Senior H
17;GOUSSET JONATHAN;FRONSADAIS SPORT NATURE;02:04:52;Master 0 H
18;SEGURA THOMAS;;02:05:30;Senior H
19;FAURE MICHAEL;ES BLANQUEFORT;02:07:05;Master 2 H
20;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;02:07:07;Master 3 H
21;DUINE JEAN-MICHEL;BORDEAUX ATHLE*;02:07:23;Master 3 H
22;HALLOUET REMI;;02:07:30;Senior H
23;CAMPO SEBASTIEN;URBAN RUNNER;02:07:42;Senior H
24;BENOIT THIBAUT;US TALENCE*;02:07:43;Master 1 H
25;DUBOS BOULIAC;BOULIAC SPORTS PLAISIRS;02:08:09;Master 2 H
26;DUSSAILLANT THOMAS;;02:09:26;Master 0 H
27;SANTANDER ANTHONY;S/L STADE CUBZAGUAIS ATHLETISM..;02:09:38;Senior H
28;TABBACCHIERA JULIEN;;02:09:40;Master 1 H
29;THORIGNE GUILLAUME;FRONSADAIS SPORT NATURE;02:09:46;Master 0 H
30;CHIAROTTO CLEMENT;;02:10:15;Senior H
31;BELLANGER LAURENT;US TALENCE TRAIL;02:10:23;Master 3 H
32;PLASSOT HUGO;;02:10:36;Senior H
33;DUTRUEL CYRIL;BORDEAUX ATHLE*;02:10:53;Senior H
34;EOZENOU FREDERIC;THALES;02:11:15;Master 0 H
35;DAVIAUD OCEANE;BOULIAC SPORTS PLAISIRS;02:11:30;Senior F
