RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THOMAS JULIEN;;36'08'';Senior H
2;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;36'27'';Espoir H
3;VIOLETTE JULIEN;HEU RUN/ RAPEROU;38'33'';Senior H
4;GAUTIER NICOLAS;;38'35'';Senior H
5;BROLY VALENTIN;PESSAC AVENTURE TRIATHLON;39'12'';Master 0 H
6;CROGUENNEC BAPTISTE;ASSOCIATION MARATHON DES GRAVE;41'12'';Espoir H
7;PEREA ENZO;;42'21'';Cadet H
8;STEVENOT-DUBERNARD XAVIER;;42'35'';Senior H
9;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;43'11'';Master 1 H
10;GOUNIN CHRISTOPHE;UNION SPORTIVE CENON ATHLETISM;43'15'';Master 4 H
11;PHILIPPE MARION;EPA ATHLE 86;43'24'';Senior F
12;MANDART BAPTISTE;;43'42'';Senior H
13;MORETTI REMI;;43'43'';Senior H
14;VAZ ANTOINE;RIVIERE AVOCATS ASSOCIES;44'08'';Senior H
15;CALLU MANUEL;LES GALOPINS BREDOIS;44'15'';Master 0 H
16;CHEVROLLIER JEAN-YVES;ASSOCIATION RAPETOU;44'21'';Master 4 H
17;LE MOIGNE MARC;ASPOM BEGLES;44'23'';Master 1 H
18;DEJEAN MATHIEU;;44'38'';Senior H
19;BOULAGNON THIERRY;CANEJAN ATHLETISME;44'46'';Master 2 H
20;MC GLOIN HECTOR;US ET CULTURELLE SAUCATAISE;45'03'';Cadet H
21;SOURIC PATRICK;;45'10'';Master 3 H
22;RODRIGUEZ OLAF;CA VILLENAVE D'ORNON;45'34'';Master 3 H
23;CHARTIER MATHIEU;GOHAN;46'01'';Master 0 H
24;LESPINE JULES;ASSO ELAN;46'11'';Cadet H
25;HERITIE PIERRE;;46'11'';Master 0 H
26;MONCO CORALIE;;46'18'';Master 2 F
27;CASTEL JEAN PHILIPPE;;46'30'';Master 3 H
28;CASANO SERGE;ASSOCIATION RAPETOU;46'41'';Master 4 H
29;HAGUENIN FRANCK;CAV;46'50'';Master 2 H
30;MARTIN GILLES;;47'04'';Master 2 H
31;BRIGNARD JEAN JACQUES;;47'16'';Master 4 H
32;QUERE LUDOVIC;;47'22'';Master 5 H
33;RIJKS CHRISTOPHER;;47'33'';Master 0 H
34;TEILHET ERIC;CMGO;47'34'';Master 2 H
35;BONNEAU OLIVIER;;47'56'';Master 2 H
36;DANCHE JEAN-JACQUES;AMICALE LAIQUE BOURG SPORTS;48'08'';Master 4 H
37;RIMBAULT CANDICE;;48'08'';Junior F
38;LAVERGNE JEAN PIERRE;SAFT;48'13'';Master 5 H
39;GAUYAT PATRICK;;48'14'';Master 4 H
40;CHARTIER LUCIE;US BAZAS;48'14'';Senior F
41;KOHUT MAXIME;;48'21'';Junior H
42;MAS NICOLAS;;48'24'';Senior H
43;THIBAUD SIMON;;48'25'';Master 0 H
44;BARDIN BERNARD;;48'30'';Master 6 H
45;FIOLEAU PHILIPPE;;48'53'';Master 3 H
46;FIOLEAU JULIA;US ET CULTURELLE SAUCATAISE;48'56'';Junior F
47;MARCEL JONATHAN;ORANGE;48'57'';Senior H
48;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;49'10'';Senior H
49;FREOUR ANTHONY;LES GALOPINS BREDOIS;49'39'';Master 2 H
50;GUILLOT BENOIT;CA VILLENAVE D'ORNON;49'40'';Master 1 H
51;CAZEMAJOU REMI;;49'43'';Master 0 H
52;PUJAU SEBASTIEN;;50'18'';Master 2 H
53;BEYNEY NOEMIE;;50'27'';Master 1 F
54;ROUCA MIKAEL;;50'30'';Master 1 H
55;BERNARDI DENIS;;50'32'';Master 1 H
56;PATISSOU LOIC;;50'34'';Master 1 H
57;IRLES DEPE MARIE;US TALENCE*;50'53'';Senior F
58;PETIT NICOLAS;;51'08'';Master 1 H
59;GARCIA GONZALEZ CALE QUENTIN;;51'13'';Senior H
60;SALAUN HERMANN;;51'18'';Master 0 H
61;MAILLES THIERRY;FADAS SPORT AVENTURE;51'22'';Master 2 H
62;ALLAIN JEROME;;51'24'';Master 0 H
63;THIBERVILLE REMI;;51'51'';Master 1 H
64;BERNHARD JEAN;;51'57'';Master 4 H
65;ANSELMO CHRISTOPHE;;52'17'';Master 3 H
66;DUMOULIN SEBASTIEN;;52'18'';Master 1 H
67;NIVARD MARTIN;;52'36'';Senior H
68;LESPES HUGO;;52'42'';Senior H
69;SARRAUTE DAMIEN;;52'55'';Master 0 H
70;BARBETTE ROMAN;;53'02'';Senior H
71;LOPES MONTERO PAULO;CMGO;53'09'';Master 3 H
72;PETIT MARILYNE;;53'14'';Master 1 F
73;VANDAL PASCAL;;53'23'';Master 4 H
74;MANEM JEAN-CLAUDE;;53'26'';Master 5 H
75;BATTOCHIO MARIE;;53'38'';Senior F
76;LE GOFF DIDIER;SCAP CADAUJAC;53'43'';Master 3 H
77;GUERIN NICOLAS;GUERIN NICOLAS;53'49'';Master 0 H
78;PATISSOU FABIENNE;;53'50'';Master 1 F
79;SAINT-LAURENT ALEXANDRE;;53'54'';Senior H
80;ALVAREZ THOMAS;;54'10'';Master 0 H
81;LAOUILLAOU VIRGINIE;DBS CROSS;54'10'';Master 1 F
82;DESARNAUD JULIE;MONTALIER;54'10'';Senior F
83;MARCHAIS GERALD;DBS CROSS;54'11'';Master 2 H
84;MILLARD ROMAIN;;54'14'';Senior H
85;KOHUT NICOLAS;;54'19'';Master 2 H
86;SOETENS PATRICIA;CA VILLENAVE D'ORNON;54'22'';Master 4 F
87;MANSENCAL PATRICK;;54'23'';Master 4 H
88;RIGOLLOT CHRISTOPHE;;54'31'';Master 1 H
89;GUIRRIEC SIMON;RIVIERE AVOCATS ASSOCIES;54'34'';Senior H
90;GAUDIN CATHERINE;US TALENCE*;54'45'';Master 4 F
91;LE BOZEC MAUVAIS;MONTALIER;54'52'';Senior H
92;BONHORE GERALD;;54'54'';Master 0 H
93;GOUNIN SYLVIE;UNION SPORTIVE CENON ATHLETISM;54'57'';Master 4 F
94;DUBEARN ALEXANDRA;;55'07'';Master 2 F
95;GUILLOT CELINE;CA VILLENAVE D ORNON;55'14'';Master 1 F
96;CHOUARAIN VIOLAINE;US TALENCE*;55'14'';Senior F
97;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;55'18'';Master 1 F
98;MOREAU LADAN CELINE;;55'28'';Master 2 F
99;RIBOWSKY ESTELE;US TALENCE*;55'35'';Master 2 F
100;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;55'47'';Master 1 F
101;PEGAIN AMELIE;USCS;55'47'';Master 1 F
102;CLERC FANNY;;55'53'';Master 0 F
103;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;55'58'';Master 0 F
104;VERGNE JEAN-MARC;S/L LEOGNAN ATHLETISME;56'16'';Master 3 H
105;COULOMBE AGNES;;56'16'';Master 4 F
106;DULUGAT JULIEN;CMGO;56'19'';Senior H
107;AMAR DANIELE;CMGO;56'19'';Master 1 F
108;QUENNNESSON ALIX;RIVIERE AVOCATS ASSOCIES;56'30'';Senior F
109;CHARNET ERIC;APS;56'31'';Master 4 H
110;BOUYRA DENIS;CMGO;56'37'';Master 3 H
111;ROBIN CATHERINE;BRAUD AC;56'45'';Master 3 F
112;CHARTIER MARIE;;56'50'';Senior F
113;CASTEL CHRISTINE;LEOGNAN ATHLETISME;56'51'';Master 4 F
114;DE MARCHI MARION;;57'03'';Senior F
115;BARBETTE TOM;;57'12'';Senior H
116;DEYTS JOEY;;57'13'';Cadet H
117;MOREL ELISABETH;CA VILLENAVE D'ORNON;57'23'';Master 1 F
118;NASS JOSEPH;;57'24'';Senior H
119;BERGIA OLIVIER;;57'48'';Master 1 H
120;BRIGNARD NATHALIE;;58'03'';Master 2 F
121;PEBEYRE ARNAUD;;58'08'';Senior H
122;BRUGEL STEPHANE;;58'13'';Master 3 H
123;BAEZA SYLVIE;LES LUCIOLES;58'23'';Master 2 F
124;LE FLOCH ARNAUD;;58'26'';Master 3 H
125;LADAN PIERRE MARIE;;58'37'';Master 2 H
126;CHENIERE JEAN-CHARLES;;58'49'';Master 5 H
127;GOUIN MARCEL;ASSOCIATION RAPETOU;58'52'';Master 6 H
128;POQUET AGNES;;58'53'';Master 6 F
129;LO JEROME;;58'57'';Master 1 H
130;BRILLAT SOPHIE;;58'58'';Master 2 F
131;ROBUCHON HERVE;;59'06'';Master 4 H
132;LE GUILLOU MARION;;59'08'';Senior F
133;DE GERMAY MATHILDE;;59'15'';Senior F
134;LE MAO LILY;CMGO;59'56'';Senior F
135;PILLET JULIE;;59'58'';Master 2 F
136;STROMBONI CHARLINE;;1h00'06'';Senior F
137;BROLY JULIETTE;;1h00'28'';Espoir F
138;CALOT RAYMOND;;1h00'37'';Master 8 H
139;TOURNADOUR ELSA;;1h00'37'';Senior F
140;CHALOT JEROME;;1h00'51'';Master 3 H
141;LATTES ELODIE;;1h00'54'';Master 0 F
142;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;1h01'00'';Senior F
143;NICOLA KARINE;;1h01'01'';Master 3 F
144;JACOB VIRGINIE;;1h01'08'';Master 1 F
145;RODRIGUEZ NATHALIE;CA VILLENAVE D'ORNON;1h01'46'';Master 2 F
146;JUNIUS CELIA;;1h02'07'';Senior F
147;RIVIERE MELISSA;;1h02'31'';Master 0 F
148;MAILLET JULIE;;1h02'54'';Master 0 F
149;BARBE KARINE;;1h03'06'';Master 2 F
150;OURMIERES FRANCIS;CMGO;1h03'14'';Master 7 H
151;DESTRUHAUT ANNIE;;1h03'30'';Master 6 F
152;MESPOULEDE DIANE;;1h03'38'';Master 0 F
153;VICTOIRE STEPHANE;;1h03'39'';Master 1 H
154;LAGRANGE VINCENT;FAMILLES EXTRAORDINAIRES;1h03'51'';Master 3 H
155;FLAMBARD PATRICK;;1h04'33'';Master 5 H
156;ROCHETTE EMILIE;;1h04'57'';Master 1 F
157;VAZ PATRICK;;1h04'57'';Master 1 H
158;PATEL CECILE;;1h05'08'';Master 0 F
159;JAUBERT XAVIER;VIGNOBLES JAUBERT;1h05'20'';Master 2 H
160;GROUX OLIVIER;VIGNOBLES JAUBERT;1h05'20'';Master 3 H
161;LAFFITTE MARGOT;VIGNOBLES JAUBERT;1h05'21'';Senior F
162;VALDENAIRE CELINE;ASSOCIATION RAPETOU;1h05'34'';Master 1 F
163;GAILLARD JULIEN;;1h06'04'';Master 2 H
164;DE LIGAULT FLORE;;1h06'19'';Master 0 F
165;NOIZEE CLAIRE;;1h06'35'';Master 2 F
166;MANSENCAL AURELIE;;1h06'35'';Master 0 F
167;OURMIERES STEPHANIE;CMGO;1h07'01'';Master 2 F
168;AUGER SABRINA;;1h08'03'';Master 2 F
169;ABOBI MORA GLADYS;;1h08'03'';Master 2 F
170;RAFFAUD LOIC;;1h08'46'';Senior H
171;THOMAS QUITTERIE;;1h08'46'';Senior F
172;CADY ALEXANDRA;;1h09'07'';Senior F
173;QUESNOT VIOLAINE;;1h09'07'';Senior F
174;LOPEZ MARIE-JOSIANE;CA VILLENAVE D'ORNON;1h10'04'';Master 7 F
175;GOUT MELANIE;;1h10'53'';Master 1 F
176;LASSALLE MORGANE;;1h10'54'';Master 0 F
177;GEORGES ESTELLE;;1h10'54'';Master 2 F
178;GIROIRE CORINNE;;1h12'28'';Master 2 F
179;HERNU CAROLINE;;1h13'19'';Master 2 F
180;HERNU JEAN-FRANCOI;;1h13'19'';Master 4 H
181;ROBL NICOLAS;;1h13'39'';Master 0 H
182;MANCIET OLIVIER;;1h14'26'';Master 2 H
183;SERPIN CHRISTOPHE;;1h15'20'';Master 3 H
