RANG;NOM;CLUB;TEMPS;CATEGORIE
1;ETIENNE GAYLORD;;1h48'02'';Master 1 H
2;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;1h53'04'';Senior H
3;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;2h01'56'';Master 1 H
4;LACOUR LUDOVIC;;2h03'13'';Master 2 H
5;RAMOS XAVIER;LES AMIS DES QUAIS DE PAUILLAC;2h05'26'';Master 1 H
6;SAUNIER JULIEN;LES AMIS DES QUAIS DE PAUILLAC;2h05'43'';Master 0 H
7;PALANQUE OLIVIER;SAM TRIATHLON LESPARRE;2h11'52'';Master 3 H
8;GICQUEL DAVID;;2h12'40'';Master 3 H
9;GUILGOT SEBASTIEN;BORDEAUX ATHLE*;2h14'23'';Master 2 H
10;JAOUEN NICOLAS;;2h17'53'';Master 2 H
11;DAVOIGNEAU FREDERIC;;2h19'32'';Master 2 H
12;BAQUIERE DAMIEN;ATHLE LESPARRE MEDOC SAM;2h20'27'';Master 0 H
13;POUBLON LOUIS;;2h22'22'';Master 3 H
14;PREVOSTEAU JEAN-CHARLES;SAM TRIATHLON LESPARRE;2h26'08'';Master 3 H
15;POQUET MARIE-CLAIRE;;2h31'02'';Senior F
16;FOUGNE PHILIPPE;;2h31'18'';Master 5 H
17;SOLVICHE DAMIEN;;2h32'44'';Master 1 H
18;BAROIS THOMAS;;2h32'56'';Master 0 H
19;DUTREIX CLEMENT;;2h32'56'';Master 0 H
20;ARBIDE MICKAEL;ATHLE LESPARRE MEDOC SAM;2h33'18'';Master 1 H
21;MARTIN-HORCAJO GABRIEL;;2h34'12'';Master 0 H
22;GELARD LUDOVIC;;2h34'19'';Senior H
23;BISSIRIEIX JEROME;;2h34'29'';Master 2 H
24;WISE JONATHAN;;2h35'19'';Senior H
25;AUBRET ANTOINE;;2h35'40'';Senior H
26;LAMBLOT NATHALIE;;2h35'55'';Master 3 F
27;TUAL JEAN MICHEL;;2h36'21'';Master 4 H
28;PRADIGNAC PHILIPPE;ATHLE LESPARRE MEDOC SAM;2h38'04'';Master 4 H
29;PASTOR JEREMY;LES AMIS DES QUAIS DE PAUILLAC;2h40'57'';Master 0 H
30;BENETEAU MAXIME;;2h41'17'';Master 0 H
31;PORNIN FADRIQUE SEBASTIEN;;2h48'53'';Master 0 H
32;SANCHEZ ALEXIS;CENTRE MEDOC ATHLE;2h49'13'';Senior H
33;BEYNET PHILIPPE;;2h51'04'';Master 4 H
34;HERREROS LEILA;CENTRE MEDOC ATHLE;2h53'52'';Master 0 F
35;SERVAT JAMES;CENTRE MEDOC ATHLE;2h53'52'';Master 1 H
36;LOISON CAMILLE;;3h00'54'';Senior F
37;POQUET AGNES;;3h09'34'';Master 6 F
38;FOURCADE WILFRIED;;3h15'52'';Master 0 H
