RANG;EQUIPE;RELAYEURS;TEMPS;CATEGORIE
1;ALTEA FILLE P;LE PROVOST CELIA / LE PROVOST DIDIER;01:02:40;Relais FH
2;DDLM;BEIGNON MATHIS / PEYRES ALLAN;01:03:17;Relais H
3;RUN O TEAM 06;LARCHE BRUNO / KERBAUL LUDOVIC;01:03:32;Relais H
4;LES CARCANNAIS;REY ANTONY / MANIEU MAEVA;01:04:54;Relais FH
5;LES CARMILLONS;FROMENTIN PASCAL / DE TULLE DE VILLEFRANCHE ALEXANDRE;01:06:08;Relais H
6;DA BEP LEC'H PERFORMANCE;L'HOSTELLIER ANTHONY / GOURMELON THOMAS;01:07:48;Relais H
7;LES CARTOUCHES;LOPEZ JESSICA / DUMAS MICKAEL;01:10:44;Relais FH
8;YAYANICO;NALIN CECILIA / FELICE NICOLAS;01:10:45;Relais FH
9;LES PARESSEUX;VEZINET LELIA / VEZINET YANNIS;01:12:12;Relais FH
10;LES TUMULTUEUX;SAUTJEAU MATHIAS / MENARD CATHERINE;01:12:17;Relais FH
11;BATMAN ET HULK;BOITUEX ADELINE / LAUTREDOU GUILLAUME;01:12:51;Relais FH
12;BARBAROUX TEAM;BARBAROUX PIERRICK / BARBAROUX JEREMY;01:15:31;Relais H
13;RUN O TEAM 07;DURAND PIERRE / DELESSE SARAH;01:16:42;Relais FH
14;RUN O TEAM 02;DUBOURG PATRICE / BELVISI MARC;01:17:02;Relais H
15;RUN O TEAM 08;DESTANNE PHILIPPE / DORNON KARINE;01:18:54;Relais FH
16;CAZALS POURSAC;CAZALS MARIE / POURSAC NICOLAS;01:19:23;Relais FH
17;RUN O TEAM 05;LECOQ OLIVIER / NIVET FRANCOISE;01:20:54;Relais FH
18;DA BEP LEC'H;PREPOINT NICOLAS / GOULAOUIC CHARLES;01:21:40;Relais H
19;LES SPORTUAIRES DE BORDEA;LAVERDA XUAN / VANDENBON GUILLAUME;01:21:51;Relais FH
20;RUN O TEAM 04;GOMEZ VERONIQUE / DUBOIS WILLIAM;01:22:32;Relais FH
21;RUN O TEAM 01;DELRIEU MARIE / DORNON JEAN PASCAL;01:22:38;Relais FH
22;TEAM RUBAN BLEU;BOISSEL CHRISTINE / ARANZASTI MATHIEU;01:23:13;Relais FH
23;LES CINQUANTENAIRES;OLIET CHRISTOPHE / BRUMM PASCAL;01:24:40;Relais H
24;TEAM GUIGUI;COMBAREL JULIEN / GUERRERO GUILLAUME;01:25:40;Relais H
25;LA TOUF FAMILY;TOUFFAIT DAMIEN / TOUFFAIT CHRISTINE;01:25:40;Relais FH
26;LES SOEURETTES;GAUZERE NATALIE / BRETON FLORENCE;01:25:47;Relais F
27;SAVEURS BASSIN BY J;PORLIER ALAIN / MARTINEAU EMILIE;01:26:07;Relais FH
28;RUN O TEAM 03;FAURIE-GREPON SONIA / TORRES JEAN-MARIE;01:26:11;Relais FH
29;BROCA & FILS;BROCA NEO / BROCA LOU;01:28:08;Relais H
30;VIDON_P;VIDON ELOUAN / VIDON CHRISTOPHE;01:28:35;Relais H
31;LES SUZETTES;HADJAM AICHA / BOURDONNEC NADEGE;01:30:11;Relais F
32;CPAROULAPERO;FORT CARINE / VIDEAU SANDRINE;01:30:54;Relais F
33;GROUPAMA;REVERDY CLARA / MEZERGUES SANDRINE;01:31:12;Relais F
34;LES PAPOUILLES;KRUTZ AURORE / DEVAUCHELLE LAURIANE;01:31:12;Relais F
35;LES MOJITOS;ABAD MARINE / DOLHANT BENJAMIN;01:31:41;Relais FH
36;LES KINDER BUENOS;GUILLEVIC-DAUBAIGNA MARIANNE / MIGNON JORDAN;01:34:24;Relais FH
37;LAS COPINAS DE MAJORCA;DUNIE ADELINE / BRUDY KAREN;01:35:23;Relais F
38;LES IDOLES;DUPOUY MICHEL / ESNAULT ALBERT;01:35:25;Relais H
39;LES ARSACAIS;DENOU SYLVIE / ROBERT THIERRY;01:35:41;Relais FH
40;LES PETITES POTES;ROMAN ALBA / ROCHER JOSEPHINE;01:35:55;Relais F
41;MANUE ET C;VILLAR LAVERNHE EMMANUELLE / MAXWELL CELINE;01:38:07;Relais F
42;JCS;LEFORT SEBASTIEN / JANSONIE CAROLE;01:38:52;Relais FH
43;TEAM CHACHOU;LUCIE DHORNE / DELAVOIS SYLVAIN;01:39:10;Relais FH
44;CSE RENAULAC;FILIPPI VERONIQUE / LEMPEREUR SEBASTIEN;01:40:15;Relais FH
45;RENAULAC;BROUSSEAU KHADIDJA / BROUSSEAU RAOUL;01:40:15;Relais FH
46;LES MARSEILLAIS;CUCCIA VIVIANE / CUCCIA ALAIN;01:42:16;Relais FH
47;PATALEX;EVRARD ALEXANDRE / HEULIN PATRICIA;01:44:26;Relais FH
48;COCODID;RAFFENEAU CORINNE / RAFFENEAU DIDIER;01:45:26;Relais FH
49;LES DEUX A;SREY ALINE / LEGRAS AMELIE;01:46:33;Relais F
50;BRIGITTE & MARIANNE BECHO;BECHOU BRIGITTE / BECHOU MARIANNE;01:50:22;Relais F
51;LES M&M'S;BILLON MICHEL / BILLON MAGALI;01:51:47;Relais FH
52;COA FIGHTERS;FOUDOUX ROMAIN / LANIABART SOLANGE;01:52:58;Relais FH
53;CAMILLE ET LUCIEN DU COEU;FLAMBEAUX LUCIEN / DAUTRIAT CAMILLE;01:54:53;Relais FH
