RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MORIZOT VINCENT;TRINITY COACHING;01:26:31;Senior H
2;FEIGNE ROBIN;BARBES RUNNERS;01:27:53;Senior H
3;BREMOND GAWEN;BOULIAC SP;01:30:01;Senior H
4;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;01:34:28;Senior H
5;DUTRUEL CYRIL;BORDEAUX ATHLE;01:35:32;Senior H
6;FECHTER QUENTIN;UNION SPORTIVE CENON ATHLETISM..;01:35:33;Master 0 H
7;TESTARD SAM;;01:37:24;Espoir H
8;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS;01:37:48;Master 3 H
9;PLUYAUD ROMUALD;TRESSES RUNNING;01:37:59;Master 1 H
10;FASILLEAU JEREMY;;01:38:06;Master 0 H
11;COUDERT CYRIL;MSF LOGISTIQUE;01:40:02;Master 3 H
12;CHAMKHI SAMIR;BOULIAC SPORTS PLAISIRS;01:40:19;Master 1 H
13;BRUNET JULIEN;ASSB COURSE & RAID;01:40:47;Master 1 H
14;OULD-YAOU STEPHANE;BOULIAC SPORTS PLAISIRS;01:41:34;Master 3 H
15;DOUBLET JULIEN;ARC;01:41:35;Senior H
16;BENOIT THIBAUT;US TALENCE*;01:41:43;Master 1 H
17;LUCAS FRANCOIS;;01:41:46;Master 0 H
18;COURBALAY JULIEN;ESPRIT TRAIL CHANTERAC;01:42:10;Master 1 H
19;BENJAMIN SEBASTIEN;LEOGNAN ATHLETISME;01:42:19;Master 2 H
20;BELLANGER LAURENT;US TALENCE*;01:42:51;Master 3 H
21;LESTRADE THOMAS;VILLENAVE D'ORNON TRIATHLON;01:43:03;Master 0 H
22;MALET JOFFREY;CA VILLENAVE D ORNON TRIATHLON;01:43:14;Senior H
23;DUDOGNON ANTOINE;STADE BORDELAIS ATHLETISME*;01:43:38;Senior H
24;GERNIGON LEO;;01:43:46;Senior H
25;LEFRANC STEPHANE;CARBON BLANC TRIATHLON;01:43:57;Master 3 H
26;PETIT HERVE;S/L STADE CUBZAGUAIS ATHLETISM..;01:44:47;Master 3 H
27;ROCHE FLORENT;TEAM TRI'EVENTS;01:45:21;Master 1 H
28;HERE VALENTIN;US TALENCE*;01:45:33;Senior H
29;MASHAYEKHI MARVIN;;01:45:30;Senior H
30;CHIAROTTO CLEMENT;;01:45:44;Senior H
31;PLASSOT HUGO;;01:45:50;Senior H
32;TONON FLORIAN;;01:46:10;Senior H
33;LACOMBE PATRICK;CARBON BLANC TRIATHLON;01:47:19;Master 3 H
34;COUTURIER NICOLAS;;01:47:33;Master 1 H
35;MORANVILLIER MAXENCE;S/L STADE CUBZAGUAIS ATHLETISM..;01:47:39;Senior H
36;NOAILLES THIBAUT;;01:48:34;Master 0 H
37;FORT JOHAN;ASSA;01:48:10;Master 1 H
38;PERICHET ALBAN;;01:48:44;Master 1 H
39;HELLO BENOIT;CS SALLEBOEUF;01:48:49;Master 2 H
40;MONDOU FREDERIC;;01:48:51;Master 1 H
41;MONCHY ELSA;BOULIAC SPORTS PLAISIRS;01:48:55;Senior F
42;CLOAREC ANTHONY;;01:48:59;Senior H
43;ROUX CHRISTOPHE;CR/PRINCES NOIRS;01:49:34;Master 1 H
44;KAST VINCENT;ATHLE SANTE GRADIGNAN;01:49:37;Master 1 H
45;DANGUY OLIVIER;RAID'N TRAIL;01:49:49;Master 3 H
46;BRIOL MARTIN;CA BEGLAIS;01:49:55;Master 2 H
47;AURIACOMBE FREDERIC;VTT GAURIAC;01:49:55;Master 4 H
48;JOLLES GUILLAUME;CTT;01:50:11;Master 2 H
49;BRULE NICOLAS;TRAIL RUNNER FOUNDATION;01:50:14;Master 2 H
51;GERAUD NICOLAS;;01:50:25;Master 2 H
50;JAI CEDRIC;LES PIEDS NIQUES;01:50:25;Master 1 H
52;JAFFRE MATTHIEU;;01:50:31;Master 1 H
53;MOISAN ADRIEN;CANEJAN;01:51:00;Master 0 H
54;LAFFICHER ROBIN;US TALENCE*;01:50:56;Senior H
55;DEBERLE BENJAMIN;;01:51:06;Master 1 H
56;VERTODUSIC OLIVIER;ASSB COURSE ET RAID ARIANEGROU..;01:51:06;Master 3 H
57;MARTEL SIMON;LES PIEDS NIQUES;01:51:12;Master 0 H
58;JULLIEN XAVIER;ASSB COURSE & RAID;01:51:10;Master 0 H
59;DELBOUIS CEDRIC;AIA BORDEAUX;01:51:16;Master 1 H
60;CAP JEAN-CHRISTOPHE;;01:51:31;Master 1 H
61;CHEVALIER CLEMENT;;01:51:48;Master 0 H
62;AUGER VALENTIN;;01:52:24;Senior H
63;GOURAUD GEOFFREY;CAF BORDEAUX;01:52:02;Senior H
64;VERGONJEANNE JULIEN;AGPB PIERRE-BUFFIERE;01:52:17;Senior H
65;DESNOIX MATTHIEU;;01:52:30;Master 2 H
66;VIEL JEAN-CHARLES;;01:52:41;Master 0 H
67;TOSCAN RAPHAEL;;01:52:38;Master 2 H
68;KESSLER CHRISTOPHER;;01:52:51;Master 0 H
69;MARTIN XAVIER;;01:52:59;Master 2 H
70;KERBOUL ALEXANDRE;;01:53:13;Master 1 H
71;TONIN DAMIEN;LES PIEDS NIQUES;01:53:19;Master 1 H
72;KLEIN JEREMIE;LA FRAISE ATHLETIQUE DU TAILLA..;01:53:34;Senior H
73;GOASDOUE STEPHANE;ASA;01:53:47;Master 2 H
74;BOISSERIE NICOLAS;ELAN CAPIANAIS;01:53:35;Senior H
75;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:53:53;Master 1 H
76;BROUSTEAU CEDRIC;FSPN/LSO TRAIL;01:53:58;Master 2 H
77;CHARRIER ETIENNE;ASSA;01:54:09;Master 1 H
78;ESCAFFRE JEREMY;CARBON BLANC TRIATHLON;01:54:14;Master 1 H
79;BOGAS-DROY ACHILLE;US TALENCE*;01:54:23;Senior H
80;DUPUY LUC;;01:54:42;Senior H
81;BERARD REMY;POMPIER BORDEAUX TRIATHLON;01:54:24;Master 1 H
82;MARTINEZ BAPTISTE;;01:54:41;Master 0 H
83;RINGEVAL BRUNO;;01:55:19;Master 0 H
84;DE ALMEIDA WILLIAM;CA VILLENAVE D ORNON TRIATHLON;01:55:52;Master 0 H
85;MATHIEU ALEXANDRE;TEAM ALOR;01:57:09;Senior H
86;FALIERES ALEXANDRE;;01:57:00;Master 0 H
87;GRATEL MICKAEL;;01:57:06;Master 2 H
88;BERNAUDEAU SIMON;;01:57:06;Senior H
89;GOUEL SEBASTIEN;;01:57:22;Senior H
90;GUILLOTIN DAVID;;01:57:08;Master 0 H
91;COSMAO MATTHIEU;;01:57:42;Master 0 H
92;REMOND SEBASTIEN;TEAM REMOND;01:57:38;Master 1 H
93;MORISAUX AURELIE;;01:58:11;Master 1 F
94;MILLET SEBASTIEN;;01:58:24;Master 1 H
95;BARBE EMMANUEL;CAMBLANES RUNNING;01:58:39;Master 1 H
96;BURGUET JEROME;;01:58:25;Master 3 H
97;COEURQUETIN FLORIAN;CLUB ALPIN;01:58:59;Senior H
98;LAVAUD FRANCOIS;BORDEAUX ATHLE;01:58:43;Master 2 H
99;ROSNARHO CHRISTOPHE;;01:59:06;Master 1 H
100;MARTINET JEAN-ETIENNE;;01:58:57;Senior H
101;EUGENE TIMOTHE;;01:59:10;Senior H
102;LEBRUN JULIEN;CNSSC;01:59:04;Master 1 H
103;QUIFILLE ETIENNE;;01:59:14;Senior H
104;LASTRA EMMANUELLE;ESB NATATION TRIATHLON;01:59:34;Master 2 F
105;LOUGE STEPHANE;ES BLANQUEFORT NATATION TRIATH..;01:59:35;Master 1 H
106;SEGUIN ALEXANDRE;;01:59:36;Senior H
107;HURELLE MICKAEL;;02:00:04;Master 0 H
108;HILLAIRET JULIEN;;02:00:01;Master 0 H
109;LEBOUCHER KEVIN;;01:59:53;Master 0 H
110;DARRE THIBAUD;;01:59:52;Senior H
111;MENAGE SEBASTIEN;;02:00:23;Senior H
112;CHUISANO ALEXANDRE;;02:00:27;Senior H
113;MOURET CEDRIC;PESSAC AVENTURE TRIATHLON;02:00:20;Senior H
114;BRETON VALENTIN;;02:00:16;Senior H
115;GUILBAUD FREDDY;ES BLANQUEFORT;02:00:32;Master 2 H
116;RANSONNETTE GUILLAUME;USCS;02:00:41;Master 2 H
117;BELISLE FABRE AYMERIC;;02:00:56;Master 2 H
118;DUPUY FABRICE;LES PIEDS NIQUES;02:00:51;Master 2 H
119;SPARFEL AMELIE;BOULIAC SPORTS PLAISIRS;02:00:52;Master 0 F
120;DUTREIX CLEMENT;;02:01:25;Master 0 H
121;GUILENTO STEPHANE;;02:01:18;Master 2 H
122;BAYLES CHLOE;JMA;02:01:22;Master 0 F
123;PEYREBRUNE THIBAUT;;02:01:14;Master 0 H
124;BATLO DAVID;;02:01:16;Master 1 H
125;DE LAUZUN JEAN-MARIE;CAF BORDEAUX;02:01:34;Master 1 H
126;BUTTOL GREGOIRE;;02:01:31;Master 2 H
127;FRIBOURG-BLANC BRUNO;LES FOULEES LOUBESIENNES;02:01:29;Master 3 H
128;ROUSSEAU LAURENT;;02:02:31;Master 0 H
129;HELBERT ADRIEN;TRESSES RUNNING;02:02:41;Senior H
130;BASQUIN MICHAEL;CA VILLENAVE D'ORNON;02:02:53;Master 1 H
131;MIRBEL DEBORAH;UNION SPORTIVE CENON ATHLETISM..;02:02:50;Senior F
132;GRELEE NICOLAS;;02:03:08;Master 2 H
133;LE CLOITRE PHILIPPE;;02:03:42;Master 4 H
134;PITTIE ARNAUD;UNION BORDEAUX METROPOLE;02:03:37;Master 1 H
135;COUSSY CLEMENT;;02:03:20;Senior H
136;LEMARCHAND DAVID;AS AMBARES;02:03:40;Master 1 H
137;DELECROIX VINCENT;;02:03:55;Master 0 H
138;DEFER ERIC;;02:03:56;Master 1 H
139;AROTSECHE SYLVIE;BOULIAC SPORTS PLAISIR, 033125;02:03:40;Master 3 F
140;SALVADOR MIGUEL;;02:04:09;Senior H
141;HOUDRY NICOLAS;AS LIBOURNE TRIATHLON;02:04:05;Master 0 H
142;BOUDAUD LAURENT;;02:04:13;Master 1 H
143;POCHAT PASCAL;CANEJAN ATHLETISME;02:04:34;Master 3 H
144;LEFEBVRE MATHIEU;CM FLOIRAC;02:04:24;Master 2 H
145;JOUVE SYLVAIN;;02:04:48;Master 0 H
146;SIMOES MADELINE;AIR 3;02:04:33;Senior F
147;BAROIS THOMAS;;02:05:02;Master 0 H
148;KAMAROPOULOS VINCENT;GRINGO D'OR;02:04:35;Master 2 H
149;SANCIER ROMAIN;ELAN CAPIANAIS;02:04:39;Master 2 H
150;RABAULT BENOIT;EASTER EGG;02:05:05;Senior H
151;RATEL BERNARD;BRUGES RESPIRE...;02:04:50;Master 5 H
152;SCHOREISZ MARTIN;;02:05:08;Master 0 H
153;VOYEZ BRUNO;ES BLANQUEFORT;02:04:59;Master 5 H
154;LABIT LAURENT;COT DE YEOUS POWER;02:04:51;Master 3 H
155;GAULIN AXEL;EKIP BAR ENSEIRB;02:05:09;Senior H
156;VERDIER PHILIPPE;ASI COURSE PEDESTRE;02:05:09;Master 3 H
157;HERBILLON LOIC;ASI;02:05:10;Master 3 H
158;LESPINASSE DAMIEN;;02:05:13;Master 3 H
159;TALIK SEBASTIEN;;02:05:34;Senior H
160;MEYTRAUD GILLES;;02:05:41;Master 1 H
161;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;02:05:45;Master 2 H
162;LABRUNE DAVID;TXISTORRA;02:05:44;Master 1 H
163;LAVAURE FABRICE;;02:05:46;Master 0 H
164;GUILGOT SEBASTIEN;BORDEAUX ATHLE;02:06:10;Master 2 H
165;DE CHAUMONT PIERRE;;02:06:09;Senior H
166;JEAN EL COACH NATHHAN;COACH NATHAN;02:05:56;Master 1 H
167;ROBERT MATHIEU;;02:06:22;Master 0 H
168;KARST LAURENT;AMICALE LAIQUE BOURG SPORTS;02:06:26;Master 2 H
169;GABRIEL CHRISTELLE;AMICALE LAIQUE BOURG SPORTS;02:06:17;Master 3 F
170;MECHIN SEBASTIEN;;02:06:29;Master 2 H
171;RIGAL SEBASTIEN;;02:06:18;Master 1 H
172;LAGUEYRIE XAVIER;LA FOULEE DES JALLES;02:06:21;Master 3 H
173;DEGRELLE GUILLAUME;;02:06:36;Master 1 H
174;CHALANCON FABIEN;ATHLETIC CLUB DE PAREMPUYRE;02:06:45;Master 2 H
175;CALVET ARNAUD;CANEJAN ATHLETISME;02:06:49;Master 1 H
176;TKACZUK GREGOIRE-VOLODIA;;02:06:55;Senior H
177;JUAN STEPHANE;;02:06:51;Master 2 H
178;HUMBERT ARTHUR;;02:07:10;Senior H
179;COUSSEAU MATHIEU;;02:06:53;Master 1 H
180;COUBARD JULIEN;LES PIEDS NIQUES;02:06:58;Master 0 H
181;MORLAT PIERRE-FRANCOIS;;02:07:17;Senior H
182;NOUTS FRANCK;TEAM BOUSQUET;02:06:57;Master 4 H
183;SEPOT JEREMY;ASSA RUNNING;02:07:03;Master 1 H
184;SXAY EMMANUEL;;02:07:24;Master 4 H
185;PEYRICHOU STEPHANE;SAM TRIATHLON MERIGNAC;02:07:08;Master 3 H
186;APIOU-GOUSSAU STEPHANE;DBS CROSS;02:07:18;Master 2 H
187;MAIRESSE DAVID;;02:07:46;Master 3 H
188;VIDAL BENJAMIN;;02:07:52;Master 2 H
189;LABAT YVES;;02:07:38;Master 2 H
190;AMADIO LAURENT;AX TRAIL TEAM;02:07:26;Master 2 H
191;BELLICAUD ANTOINE;AS AMBARES;02:07:47;Master 3 H
192;LELEU VALENTIN;;02:07:31;Master 1 H
193;OLAZABAL LEIRE;CA BEGLAIS;02:07:31;Master 2 F
194;LOISEAU BENJAMIN;;02:07:31;Senior H
195;TESTARD NICOLAS;;02:07:37;Master 1 H
196;HERPE DAVID;TRESSES RUNNING;02:08:09;Master 1 H
197;BARDARY FRANCOIS;GUIDON MACARIEN;02:08:11;Senior H
198;DANE MATHIAS;;02:08:17;Senior H
199;COSTE AURELIEN;TEAM MERGUEZ;02:08:25;Master 1 H
200;MEYER LIONEL;CANEJAN ATHLETISME;02:08:10;Master 1 H
201;CARRAUD FRANCOIS-XAVIER;;02:08:18;Master 0 H
202;DEBICKI BAPTISTE;;02:08:40;Master 0 H
203;REYNAUD STEPHANE;CA VILLENAVE D'ORNON;02:08:37;Master 3 H
204;MINDEGUIA JEAN-CHRISTOPHE;;02:08:35;Master 1 H
205;DOBROVA PIERRE;AS AMBARES SPORT ENDURANCE;02:08:40;Master 4 H
206;HEYNDRICKX ROMAIN;LA FRAISE ATHLETIQUE DU TAILLA..;02:08:52;Master 1 H
207;CHAPELET JEREMY;;02:08:53;Master 1 H
208;POGAM LARA;;02:08:44;Senior F
209;HIBERT SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;02:09:00;Master 2 H
210;QUIFILLE MARTIN;;02:08:47;Senior H
211;MICHIELIN SEBASTIEN;US TALENCE*;02:09:12;Master 1 H
212;JONATHAS SEBASTIEN;PULSCAN;02:09:29;Master 1 H
213;MENAY JULIAN;;02:09:28;Master 0 H
214;LE BRAS YANNICK;LES FOULEES LOUBESIENNES;02:09:10;Master 3 H
215;MARCHAND PHILIPPE;URBAN RUNNER;02:09:07;Master 0 H
216;VIAUD JEROME;;02:09:11;Master 2 H
217;MENDIONDO SYLVAIN;;02:09:13;Master 3 H
218;AUBRET ANTOINE;;02:09:44;Senior H
219;CRAEYE SEBASTIEN;S/L UNION SAINT BRUNO;02:09:14;Espoir H
220;HONORE JEAN FRANCOIS;;02:09:42;Master 4 H
221;KOBEH DAVID;;02:09:45;Master 0 H
222;TERRIEN CECILE;RUNNING LANTON;02:09:45;Master 4 F
223;DEROULEDE MARION;CA BEGLAIS;02:09:55;Master 2 F
224;SIBENALER THEO;;02:10:15;Senior H
225;MARCHEGUAY BENJAMIN;BRAUD AC;02:09:56;Master 0 H
226;ROSE REGIS;US TALENCE*;02:10:09;Master 5 H
227;DUBRANA XAVIER;LA FOULEE DES JALLES;02:10:09;Master 4 H
228;CHARLES-FELICITE FRANCK;;02:10:20;Master 2 H
229;DEBORNE THIBAULT;;02:10:37;Master 3 H
230;LE NOCHER JULIEN;PESSAC ATHLETIC CLUB;02:10:26;Senior H
231;BERTRAND AURELIEN;BOULIAC SPORTS PLAISIRS;02:10:21;Master 1 H
232;BAR VINCENT;CANEJAN ATHLETISME;02:10:29;Master 1 H
233;JALOCHA DIMITRI;;02:10:37;Senior H
234;CAUBEL BENOIT;THALES;02:10:21;Master 4 H
235;QUILLET ARNAUD;;02:10:48;Master 0 H
236;CHAUVET NICOLAS;;02:11:01;Junior H
237;CATRICE GUILLAUME;BOURG ATHLETISME ALBS;02:10:54;Master 0 H
238;LACROZE RENAN;;02:11:01;Master 0 H
239;BOULESTREAU ROMAIN;;02:10:59;Master 2 H
240;LAMARQUE CLEMENT;;02:11:21;Senior H
241;BISCAY PASCAL;;02:11:16;Master 0 H
242;QUERE-BLAISE ADRIAN;;02:11:15;Master 0 H
243;EVRARD LAURENT;NAKA NAKA;02:11:21;Master 2 H
244;BONNECHERE JEAN-LUC;AS AMBARES SPORT ENDURANCE;02:11:41;Master 0 H
245;DUHUTREL VINCENT;;02:11:34;Master 0 H
246;DAUZIER STEPHANE;;02:11:34;Master 0 H
247;VITOUX THIERRY;CA BEGLAIS TRIATHLON;02:11:46;Master 4 H
248;BANDINELLI PIERRE MARIE;;02:11:46;Senior H
249;PREUX LISA;CAF BORDEAUX;02:11:57;Senior F
250;LESGOURGUES THOMAS;;02:12:06;Senior H
251;LE PARQUIC CLEMENT;L'ABIT;02:11:43;Master 1 H
252;PROVOST DAVID;CAMBLANES RUNNING;02:11:53;Master 2 H
253;BRESSON INGRID;LA FRAISE ATHLETIQUE DU TAILLA..;02:11:51;Master 2 F
254;EMERIT STEPHANE;ELAN CAPIANAIS;02:11:40;Master 2 H
255;PAGES FABIAN;;02:12:05;Master 3 H
256;BAUMANN NICOLAS;BORDEAUX ATHLE;02:12:07;Master 2 H
257;OZANNE ANDRE;CANEJAN ATHLETISME;02:11:46;Master 8 H
258;PESCINA NICOLAS;;02:11:51;Master 0 H
259;DUGUE ARNAUD;VILLENAVE D'ORNON TRIATHLON;02:12:21;Master 1 H
260;LESPINASSE SEBASTIEN;UNION BORDEAUX METROPOLE;02:12:04;Master 2 H
261;CUISINIER JEREMY;;02:12:31;Master 0 H
262;DE RODELLEC THEOPHANE;;02:12:28;Senior H
263;BRIAND YANN;;02:12:44;Master 1 H
264;MAZIERES ANTOINE;;02:12:52;Master 1 H
265;HARISPE ETIENNE;;02:12:48;Master 1 H
266;BARRIOCANAL JOSEBA;CLUB ALPIN FRANCAIS DE BORDEAU..;02:12:42;Senior H
267;DOUILLARD HERVE;LES PIEDS NIQUES;02:12:52;Master 2 H
268;KERKOUR NABIL;EYSINES RUNNING;02:13:28;Master 1 H
269;VASSELIN BENOIT;LA FOULEE DES JALLES;02:13:34;Master 3 H
270;AUMAIN OLIVIER;;02:13:08;Master 2 H
271;CANO STEPHANIE;;02:13:16;Master 2 F
272;BLANC WILLIAM;;02:13:36;Master 0 H
273;CHRISTOPHE DI TOMASO;TDJS TRAIL DU JEUDI SOIR;02:13:55;Master 3 H
274;GABANA PAOLO;;02:13:42;Senior H
275;HOSTEINS EMMANUEL;ANONYMES DU CAMPUS;02:13:39;Master 1 H
276;ROUQUIE STEPHANE;;02:13:45;Master 1 H
277;VINET FREDERIC;;02:14:11;Master 3 H
278;BERNARD JEAN CHARLES;;02:13:55;Master 1 H
279;BUSSON BERANGERE;AS LIBOURNE TRIATHLON;02:13:57;Master 1 F
280;GREFF RAPHAEL;;02:14:33;Master 1 H
281;BLOIS ERIC;S/L JEUNESSE MACAUDAISE ATHLET..;02:14:24;Master 4 H
282;POGNON DAMIEN;;02:14:14;Master 0 H
283;BOURRILLON GUILLAUME;;02:14:37;Master 0 H
284;CROS NICOLAS;;02:14:43;Senior H
285;BOBINEAU GEOFFREY;;02:14:45;Master 1 H
286;RABOUY JASON;;02:14:44;Senior H
287;CHARDONNET BENOIT;ACTIVE SQUARE;02:14:47;Master 1 H
288;LEGER WILLY;;02:14:44;Master 2 H
289;RIBES VINCENT;FRAISE DU TAILLAN;02:14:53;Master 3 H
290;MARTIN NICOLAS;;02:15:00;Master 2 H
291;PLANTIEU CYRIL;ELAN CAPIANAIS;02:14:36;Master 2 H
292;TINCHON STEPHANE;ASSA;02:14:39;Master 2 H
293;GUIMON ERIC;CA VILLENAVE D'ORNON;02:14:49;Master 4 H
294;STEFANSKI HUGO;POMPIRUN;02:14:51;Master 1 H
295;GUIBERT SREPHANE;;02:14:58;Master 2 H
296;BELLIARD NICOLAS;LABIT;02:14:49;Master 1 H
297;MENORET STEPHANE;;02:15:08;Master 2 H
298;TIEYRE THOMAS;;02:15:06;Senior H
299;RUSSE PAUL ANTOINE;;02:14:57;Master 4 H
300;LATIFI ABDERRAHIM;CANEJAN ATHLETISME;02:15:01;Master 3 H
301;HONORE JEAN DOMINIQUE;;02:15:30;Master 4 H
302;SAUGUERET MARION;;02:15:37;Senior F
303;ESCOUBET FABRICE;POMPIRUN;02:15:32;Master 2 H
304;ANSELME EMMA;;02:15:34;Senior F
305;ROUSSEAU FRED;BOULIAC SP;02:15:32;Master 1 H
306;TAMBAC CATALIN;;02:15:40;Master 3 H
307;MARIA PASCAL;;02:16:05;Master 0 H
308;CARLESSO FLORIAN;;02:16:18;Master 0 H
309;BEREL ELODIE;SAM TRIATHLON MERIGNAC;02:16:01;Master 1 F
310;CASTAGNIER SEBASTIEN;;02:16:07;Master 1 H
311;HUTTEAU LAURENT;LES GALOPINS BREDOIS;02:16:12;Master 4 H
312;BARELLI MARCEL;VERNOUILLET;02:16:08;Master 3 H
313;WATKINS DAVID;;02:16:32;Master 1 H
314;CHARTIER LUCIE;US BAZAS;02:16:21;Senior F
315;NGUYEN ROMAIN;SA MERIGNAC;02:16:42;Master 0 H
316;FAURY VICTOR;PESSAC TRIATHLON;02:16:27;Master 0 H
317;LE BERT CAROLE;SAM TRIATHLON MERIGNAC;02:16:24;Master 1 F
318;BOILLIN NICOLAS;STADE BORDELAIS ATHLETISME*;02:16:44;Master 2 H
319;VEGELI VALENTIN;;02:16:37;Senior H
320;BENOIT VINCENT;;02:16:46;Master 1 H
321;VIRETTO DOMINIQUE;;02:16:53;Senior H
322;BOUTES ERIC;CA VILLENAVE D'ORNON;02:16:53;Master 3 H
323;VEZIRIAN REMI;;02:17:00;Senior H
324;DENHEZ SIMON;CMFT;02:17:01;Senior H
325;AUVIN NICOLAS;;02:17:10;Senior H
326;BLOIS MARIE-NOELLE;S/L JEUNESSE MACAUDAISE ATHLET..;02:17:32;Master 4 F
327;VENNAT THIERRY;STADE BORDELAIS ATHLETISME*;02:17:23;Master 4 H
328;NOEL FRANCOIS;BOULIAC SPORTS PLAISIRS;02:17:43;Master 2 H
329;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;02:17:31;Master 1 H
330;MOURLAN ELISE;ES BLANQUEFORT;02:17:31;Senior F
331;PASQUIER FLORENT;;02:17:48;Senior H
332;FERRAND PASCAL;US TALENCE*;02:17:57;Master 5 H
333;COUPRIE JEAN MARIE;CNSSC;02:17:55;Master 6 H
334;OLIVIERI ADRIEN;;02:18:31;Master 0 H
335;SCHINDLER LUDOVIC;;02:18:32;Master 1 H
336;JEZEQUEL SIMON;US TALENCE*;02:18:20;Senior H
337;BROSTIN PASCAL;CA VILLENAVE D'ORNON;02:18:20;Master 2 H
338;AUDOUIN LUDOVIC;CA BEGLAIS TRIATHLON;02:18:39;Master 2 H
339;LE BRAS TANGUI;;02:18:48;Master 1 H
340;BOYER PHILIPPE;AS AMBARES SPORT ENDURANCE;02:18:44;Master 3 H
341;COCHAUD MARINE;US TALENCE*;02:18:45;Senior F
342;VAN CEULEN ARNAUD;;02:18:46;Master 1 H
343;MOREL ARNAUD;;02:18:43;Master 0 H
344;HIBERT KARINE;FOULEES VERTES EN LIBOURNAIS;02:19:09;Master 2 F
345;ROUSSEAU MATHILDE;LA FRAISE ATHLETIQUE DU TAILLA..;02:19:15;Master 2 F
346;PIGEON ANTOINE;;02:19:12;Master 0 H
347;DUBOURG GREGORY;PESSAC ATHLETIC CLUB;02:19:06;Master 2 H
348;DELAGE DAVID;TRESSES RUNNING;02:19:48;Master 1 H
349;DUROU CHRISTOPHE;DBS CROSS;02:19:53;Master 0 H
350;LABEZON OLIVIER;;02:19:39;Master 3 H
351;DUGOT STEPHANE;TEAM MERGUEZ;02:20:01;Master 3 H
352;JAFFRELOT KEVIN;;02:20:01;Master 0 H
353;RENAUDON KEVIN;;02:20:01;Senior H
354;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;02:20:09;Master 2 H
355;SEIVERT VINCENT;SELARL SEIVERT;02:19:59;Master 0 H
356;MONTEAU NICOLAS;;02:20:39;Master 2 H
357;PIQUET EMMANUEL;LA DIAG DES REVES / ALADIN;02:20:37;Master 2 H
358;REY CLEMENT;;02:20:39;Senior H
359;DOS SANTOS ELLIOTT;;02:20:39;Senior H
360;BRACHET MELANDY;LES TORTUES;02:20:39;Master 1 H
361;LORETTE GUILLAUME;THE WILD CROU;02:20:40;Master 0 H
362;LE ROCH LOIC;;02:21:00;Master 0 H
363;DAFFIS DOMINIQUE;S/L CMO BASSENS;02:20:46;Master 4 H
364;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;02:20:51;Master 6 H
365;DIOT ROMAIN;TEAM PAT';02:21:32;Master 1 H
366;MANTECON FREDERIC;;02:21:40;Master 2 H
367;DELAHAYE THIERRY;FOULEES VERTES LIBOURNE;02:21:38;Master 2 H
368;JEHAN ROMAIN;;02:21:39;Master 0 H
369;ABELA JULIE;CANEJAN ATHLETISME;02:21:52;Master 0 F
370;MARQUES DUARTE JONATHAN;;02:21:53;Master 0 H
371;RABAUD MARION;;02:21:57;Master 0 F
372;GUIRAUD LAURENT;S/L JEUNESSE MACAUDAISE ATHLET..;02:22:12;Master 2 H
373;MANSION LAURENT;;02:22:03;Master 2 H
374;FAUVET STEPHANE;;02:21:58;Master 3 H
375;DORVAL JEAN-CHRISTOPHE;S/L STADE CUBZAGUAIS ATHLETISM..;02:22:08;Master 2 H
376;LEROY PATRICK;LA FRAISE ATHLETIQUE DU TAILLA..;02:22:31;Master 1 H
377;SACOMANT TIMOTHEE;THALES;02:22:38;Master 0 H
378;HERREROS LEILA;CENTRE MEDOC ATHLE;02:22:55;Master 0 F
379;CHUSSEAU FABRICE;;02:22:48;Master 1 H
380;FROMENTIER SEVERINE;CAV CLUB ATHLETIQUE VILLENAVAI..;02:22:51;Master 2 F
381;BIENSAN KATELL;A2 RUNNING;02:22:59;Master 3 F
382;GAUBERT DAMIEN;;02:23:05;Master 2 H
383;MOURINHA JEREMY;;02:23:05;Master 0 H
384;LERAUT VINCENT;AOC SUPERBOCK;02:23:12;Master 2 H
385;CHATEAU LAURENT;;02:23:12;Master 1 H
386;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME*;02:23:28;Master 2 H
387;LERAY PIERRE-YVES;;02:23:25;Master 5 H
388;FRESNAIS MARION;;02:23:29;Master 0 F
389;CAZORLA PASCAL;US TALENCE*;02:24:01;Master 1 H
390;BRAUD OLIVIER;;02:23:29;Master 3 H
391;MOLIA JULIEN;CANEJAN ATHLETISME;02:24:13;Espoir H
392;AUBERTIE DAVID;;02:23:54;Master 2 H
393;JODEAU JEREMY;;02:24:21;Master 0 H
394;MOSCA CLEMENT;DBS CROSS;02:24:26;Master 0 H
395;MOLAS ALEXANDRE;BRUGES RESPIRE...;02:24:34;Master 0 H
396;MELLET ALEXANDRE;;02:24:34;Master 0 H
397;IAN FREDERIC;;02:24:34;Master 0 H
