RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;00:53:01;Master 1 H
2;DRUBAY MATHIEU;DKS FAMILY;00:59:15;Master 0 H
3;LARTIGUE CEDRIC;TEAM EVADICT;01:00:19;Master 2 H
4;BEYNEY PASCAL;VEYNAT;01:00:51;Master 3 H
5;SEVIN CYRIL;;01:01:35;Master 1 H
6;BEL FRANQUESA LAURA;STADE BORDELAIS ATHLETISME*;01:04:06;Master 0 F
7;CHONIS STEPHANE;AS LIBOURNE*;01:04:25;Master 2 H
8;SCHMITZ MATTHIEU;;01:05:15;Senior H
9;LABESQUE BORIS;;01:05:48;Master 0 H
10;DARTHENUCQ CHRISTOPHE;S/L CM FLOIRAC;01:06:58;Master 4 H
11;CHERCHEF SENOUSSI;;01:07:25;Master 3 H
12;DE TULLE DE VILLEFRANCHE ALEXANDRE;;01:07:30;Master 0 H
13;OMIECINSKI YANNICK;S/L CM FLOIRAC;01:07:57;Master 3 H
14;ZAWADZKI LAURENT;;01:08:39;Master 3 H
15;MARIONNEAU OLIVIER;;01:08:57;Master 2 H
16;FERREIRA LEONARDO;STADE FOYER ATHLETISME;01:09:07;Senior H
17;PAGEAULT PHILIPP;;01:09:22;Senior H
18;QUENTIART FABIEN;UA VILLENOY;01:10:24;Senior H
19;COMTE FRANCOIS;;01:10:45;Master 3 H
20;MOREAU PIERRICK;URBAN RUNNERS BORDEAUX METROPO..;01:12:26;Master 1 H
21;DOBROVA PIERRE;AS AMBARESIENN SPORT ENDURANCE;01:12:49;Master 4 H
22;LEMAUR NICOLAS;;01:14:09;Senior H
23;WEIDLER THOMAS;;01:14:19;Master 1 H
24;BURNEL AURIANE;;01:14:33;Senior F
25;ALVES PEREIRA MIGUEL;;01:15:19;Senior H
26;FEDON AURELIEN;;01:15:31;Master 0 H
27;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;01:15:39;Master 2 H
28;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;01:16:04;Master 1 H
29;LAURENT MAUD;;01:16:24;Senior F
30;DUTRUCH BERNARD;;01:16:45;Master 6 H
31;GOAOC KEVIN;;01:16:56;Senior H
32;PICHARD MARIE;CA VILLENAVE D'ORNON;01:17:08;Senior F
33;SAINTIL DAVID;;01:17:37;Senior H
34;HARMAND ALBAN;;01:17:47;Master 2 H
35;ARPIN BERTRAND;RAID'N TRAIL SALLEBOEUF;01:18:02;Master 1 H
36;MELAN SEVERINE;;01:18:03;Master 3 F
37;MAZO PATRICE;CNSSC;01:18:22;Master 6 H
38;BESNARD AUDREY;;01:18:28;Senior F
39;NADAUD BENJAMIN;;01:18:54;Senior H
40;RICORDEAU PIERRE;CNSSC;01:19:55;Master 1 H
41;ARNAL PHILIPPE;BOULIAC SPORTS PLAISIRS;01:20:02;Master 3 H
42;ESPAGNET VINCENT;TEAM BASSENS;01:20:36;Senior H
43;MARBOT LUCAS;LES MASCARETS - BMR LEAGUE;01:20:42;Senior H
44;JULLIA FLORIAN;;01:20:50;Master 1 H
45;BOUCAU JONATHAN;;01:20:57;Master 1 H
46;LLAMAS AURELIE;LES PIEDS NIQUES;01:21:16;Master 0 F
47;ELMAGROUD AHMED;;01:21:17;Master 2 H
48;BITAUDEAU ERIC;;01:21:47;Master 4 H
49;BEUQUILA THEO;;01:21:55;Espoir H
50;VANCAUWENBERGHE THIBAUT;SD33 - LES COURAPIEDS;01:22:19;Master 0 H
51;ELHORRY REMY;;01:22:23;Master 0 H
52;GUYONVARCH CHRISTOPHE;CARIGNAN SPORT NATURE;01:22:23;Master 3 H
53;BATLO DAVID;;01:23:10;Master 1 H
54;LALANNE HERVE;PESSAC AC;01:23:19;Master 3 H
55;BONNEFOI BRUNO;;01:23:24;Master 1 H
56;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;01:23:30;Master 3 H
57;BARRET MARINA;SAGC TRIATHLON;01:23:30;Master 1 F
58;COURBACIER CHRISTOPHE;COURIR IZON;01:23:46;Master 2 H
59;RAYMOND EMILIE;;01:23:48;Master 1 F
60;ELHORRY LOIC;;01:24:59;Master 1 H
61;TELEGUEI ROMAIN;SCAP CADAUJAC;01:25:25;Senior H
62;GUEHI DAVID;;01:25:53;Master 1 H
63;CHUSSEAU FABRICE;;01:25:54;Master 1 H
64;HARRAN NATHANIEL;;01:25:59;Master 0 H
65;APARICIO MICHAEL;URBAN RUNNERS BORDEAUX METROPO..;01:26:54;Master 1 H
66;STOLL XAVIER;;01:27:27;Master 1 H
67;BEY KARIM;;01:27:46;Master 1 H
68;GOUACHE JEANNE;;01:28:05;Master 0 F
69;FRIOT THUILLIER ANNE-FLORE;;01:28:16;Master 1 F
70;VAILLANT JULIE;;01:29:17;Senior F
71;DUPOUY BRUNO;;01:29:40;Master 1 H
72;SPATARO NADEGE;LES FOULEES LOUBESIENNES;01:30:05;Master 2 F
73;DECRE CEDRIC;;01:30:39;Master 1 H
74;DI PIEIRO MICHAEL;;01:30:44;Master 2 H
75;COUDOIN ROMAIN;;01:30:47;Master 0 H
76;MAGNOL AURELIE;;01:31:08;Senior F
77;PRODHOMME MATTHIEU;;01:31:08;Senior H
78;DIJOUX CHRISTELLE;;01:31:14;Master 1 F
79;OLIVIER BRUNO;CNSSC;01:31:22;Master 6 H
80;PORTERIE LUDOVIC;BOULIAC SPORTS PLAISIRS;01:31:23;Master 3 H
81;CAHIER MELANIE;;01:31:23;Senior F
82;LOMBART AUDREY;;01:31:38;Master 0 F
83;LAPORTE AURELIEN;;01:31:38;Master 1 H
84;BOUCHER DIDIER;;01:32:08;Master 3 H
85;AUBERTIE DAVID;;01:32:43;Master 2 H
86;DUMANT MARIE-EVE;;01:33:56;Master 0 F
87;CAMPIONI CHRISTOPHE;;01:35:01;Master 2 H
88;BOISNARD GWENAEL;;01:35:35;Senior H
89;BENICOURT MELANIE;;01:35:59;Master 2 F
90;PLANTEUR ADELE;LES PIEDS NIQUES;01:37:04;Master 1 F
91;WEIDLER GHISLAINE;;01:37:05;Master 1 F
92;ROBELOT ELSA;;01:38:12;Senior F
93;MORILLON YASMINE;;01:38:12;Master 3 F
94;DESROZIER PHILIPPE;SPIRIDON PERIGORD POURPRE;01:38:19;Master 5 H
95;SEGUINEAU ELISE;;01:38:19;Master 1 F
96;FILLEUL LAURENT;;01:38:19;Master 3 H
97;VIGIER FRANCOIS;;01:40:51;Senior H
98;MORILLON HERVE;RAIDN TRAIL;01:43:05;Master 3 H
99;QUERAUD ROMAIN;;01:43:15;Senior H
100;MESSAGER ANNE-LAURE;LES PIEDS NIQUES;01:45:14;Senior F
101;BECHADERGUE GERARD;TEAM GG;01:45:14;Master 6 H
102;TASSAIN KELLY;;01:46:10;Senior F
103;LEVERT JONATHAN;;01:47:52;Senior H
104;MATYSIAK MARION;;01:48:02;Senior F
105;HAMON OLIVIER;;01:48:42;Master 3 H
106;SCHNEIBER LAURE;;01:49:54;Master 1 F
107;DUBOIS JULIETTE;;01:54:06;Senior F
108;BERBEDES MAUD;;01:54:06;Senior F
109;LALAGUE AUDREY;;01:56:21;Senior F
110;ETCHEVERRY CAMILLE;;01:59:29;Senior F
111;MALGAT OLIVIER;;02:00:07;Master 0 H
112;LURET SARAH;;02:00:07;Senior F
113;ZINN ALEXANDRA;;02:00:07;Senior F
114;RICHARD THIERRY;AS ST MEDARD;02:01:38;Master 3 H
