RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LUCAS MONTMAUR;BOULIAC SPORTS PLAISIRS;01:35:58.88;1e Senior H
2;FRANCOIS LUCAS;;01:39:03.71;1e Master 0 H
3;LOUIS ROUSSEAU;;01:49:13.44;2e Senior H
4;ERWAN TANGUY;;01:53:05.36;3e Senior H
5;PERIE GUILLAUME;;01:53:31.29;2e Master 0 H
6;YOHANN ALLAIN;C.O DE COULOUNIEIX CHAMIERS;01:54:07.04;1e Master 1 H
7;BENJAMIN ZABOITSEFF;;01:55:43.26;3e Master 0 H
8;DAVID CREMOUX;;01:55:56.15;4e Senior H
9;PASCAL DELVILLE;;01:56:02.23;4e Master 0 H
10;OLIVIER ROCHETEAU;CA VILLENAVE D ORNON TRIATHLON;01:56:11.77;1e Master 2 H
11;JULIEN TABBACCHIERA;;01:56:58.57;2e Master 1 H
12;FREDERIC VIGNAUD;AMICALE LAIQUE BOURG SPORTS;01:57:20.23;1e Master 5 H
13;MATHIEU VAYSSIERES;AS LIBOURNE*;01:58:19.81;5e Master 0 H
14;QUENTIN KOPP;;01:58:35.93;6e Master 0 H
15;RONAN TASTARD;;01:59:29.40;3e Master 1 H
16;WILFRID BROSSIER;ESPACE RANDO RUNNING LIBOURNE;02:00:08.86;4e Master 1 H
17;GUILLAUME CAILLON;UNION SPORTIVE CENON ATHLETISME;02:01:26.01;7e Master 0 H
18;GAEL DECATHEAUGRUE;;02:01:45.29;8e Master 0 H
19;OLYMPE DANGUY;S/L HAUTE SAINTONGE ATHLETISME;02:01:47.81;1e Master 1 F
20;JEREMY LE BRUN;TEAM TONIC;02:02:20.73;5e Senior H
21;ALEXANDRE DUCEPT;PAYS CHATAIGNERAIE;02:02:30.34;5e Master 1 H
22;PASCAL FROMENTIN;;02:02:48.54;1e Master 3 H
23;JEROME BURGUET;;02:02:59.54;2e Master 3 H
24;STEPHANE TABANON;AS LIBOURNE TRIATHLON;02:03:12.08;2e Master 2 H
25;TRISTAN COSCULLUELA;;02:03:45.80;6e Senior H
26;STEPHANE CHONIS;AS LIBOURNE*;02:03:51.63;3e Master 3 H
27;JEAN JOSEPH HERPIN;AIR CUBE BORDEAUX;02:04:36.49;4e Master 3 H
28;BENOIT CHARRIER;;02:06:16.06;9e Master 0 H
29;MARC COLOMBANI;;02:06:17.00;6e Master 1 H
30;GUILLAUME HENIMANN;;02:07:06.93;10e Master 0 H
31;FREDERIC LAMOUROUX;S/L HAUTE SAINTONGE ATHLETISME;02:07:11.54;7e Master 1 H
32;GUILLAUME RAGUET;;02:08:04.66;5e Master 3 H
33;GOUJOU JEAN-FRANCOIS;;02:09:20.42;6e Master 3 H
34;JULIEN LEBRUN;CNSSC;02:09:44.80;8e Master 1 H
35;OLIVIER GARCIA;;02:09:47.29;11e Master 0 H
36;PIERRE LAPORTE;;02:10:05.60;9e Master 1 H
37;GUILLAUME BERTRAND;;02:10:33.73;3e Master 2 H
38;ERIC LACAZE;;02:11:25.94;2e Master 5 H
39;DAMIEN LEPRIEUR;;02:11:28.02;4e Master 2 H
40;DAMIEN GALMICHE;;02:11:36.37;7e Master 3 H
41;JOHANN MEERFELD;LES SPORTUAIRES;02:11:50.57;10e Master 1 H
42;NICOLAS GUERARD;;02:11:56.17;7e Senior H
43;BASTIEN LANDRIEU;;02:12:03.38;12e Master 0 H
44;LAURE NICOT;PRINCES NOIRS;02:12:05.86;1e Master 2 F
45;AURELIEN COSTE;TEAM MERGUEZ****;02:12:06.34;11e Master 1 H
46;CEDRIC CHASLOT-DENIZE;PRINCES NOIRS;02:12:07.61;5e Master 2 H
47;HUGO STEFANSKI;DUC ARMY;02:12:33.63;12e Master 1 H
48;AURELIEN FEDON;;02:12:36.92;13e Master 0 H
49;CEDRIC ALLARD;;02:12:50.61;13e Master 1 H
50;JACQUES-OLIVIER NICOT;;02:13:15.01;6e Master 2 H
51;BENJAMIN ROUSSEAU;;02:13:17.64;14e Master 0 H
52;VINCENT KAMAROPOULOS;GRINGO D OR;02:13:38.72;7e Master 2 H
53;OLIVIA PILON;;02:13:39.50;1e Master 0 F
54;TIMOTHE MENARD;;02:13:41.39;8e Senior H
55;BENJAMIN POULETTE;;02:13:41.43;9e Senior H
56;VALENTIN BESNAS;;02:14:14.99;15e Master 0 H
57;ROMAIN LELEUX;;02:14:55.30;16e Master 0 H
58;VINCENT CANTE;;02:15:34.59;14e Master 1 H
59;CHRISTOPHE PELLETAN;ADRENALINE 33;02:16:02.42;1e Master 4 H
60;LEA MERCIER;;02:16:03.86;1e Senior F
61;VINCENT AUDOUIN;ASSA RUNNING;02:16:55.32;8e Master 2 H
62;MARGOT DESHOULIERES;STADE BORDELAIS ATHLETISME*;02:17:26.32;2e Senior F
63;COLOMBE BENOIST;;02:18:06.96;2e Master 1 F
64;ADDY BASQUE;;02:18:06.99;8e Master 3 H
65;ENZO RAMOS;;02:18:07.11;1e Espoir H
66;JEAN LUC POLO;;02:20:02.82;3e Master 5 H
67;JEROME PASSICOS;CARIGNAN SPORT NATURE;02:20:50.56;9e Master 3 H
68;AURELIE AGENEAU;;02:21:11.89;3e Master 1 F
69;KARINE HIBERT;FOULEES VERTES EN LIBOURNAIS;02:21:51.64;2e Master 2 F
70;PAUL REICHERT;CLUB DES ECUREUILS;02:21:53.02;15e Master 1 H
71;LOUIS REICHERT;;02:21:53.17;9e Master 2 H
72;FABIEN CHABREYROUX;;02:22:06.20;10e Senior H
73;SOPHIE BIELLE;FVL;02:22:10.24;3e Master 2 F
74;STEPHANE RICHETIN;ADRENALINE 33;02:22:15.16;10e Master 3 H
75;SALAH REHAHLA;;02:22:32.25;10e Master 2 H
76;THIERRY VENNAT;STADE BORDELAIS ATHLETISME*;02:22:58.11;2e Master 4 H
77;MEHDI YEKHLEF;;02:23:17.76;17e Master 0 H
78;ERIC ROUGIER;;02:23:34.31;16e Master 1 H
79;GA�L FAVRESSE;ESPACE RANDO & RUNNING LIBOURNE;02:23:39.15;11e Master 2 H
80;DAVID AUBERTIE;;02:23:41.87;12e Master 2 H
81;SARAH ABDOULHOUSSEN;UNION SPORTIVE CENON ATHLETISME;02:23:47.00;4e Master 1 F
82;STEPHANE COUTANT;;02:24:15.90;13e Master 2 H
83;THIERRY CHABROL;SAGC TRIATHLON;02:24:42.43;3e Master 4 H
84;JEAN-ETIENNE DURAND;;02:24:54.03;14e Master 2 H
85;STEPHANE CALAS;;02:24:54.69;15e Master 2 H
86;ARNAUD GOURLAY;;02:24:55.03;16e Master 2 H
87;LUSSAUT JEAN-CHARLES;;02:25:02.98;17e Master 1 H
88;CYRILLE-SANDRINE HEUZEY;ADRENALINE 33;02:25:07.90;4e Master 2 F
89;CLOTILDE OBERT;FOULEES VERTES EN LIBOURNAIS;02:25:08.14;1e Master 3 F
90;JEAN-FREDERIC GRELAUD;;02:25:09.11;11e Master 3 H
91;JEAN PAUL CHAUVET;ADRENALINE 33;02:25:10.25;4e Master 5 H
92;LAURENT SALLABERRY;;02:25:20.00;18e Master 0 H
93;MANON FERNANDEZ;TEAM TONIC;02:25:46.41;3e Senior F
94;JEAN-LUC BONNECHERE;AS AMBARESIENN SPORT ENDURANCE;02:26:08.66;19e Master 0 H
95;THIERRY HERNANDEZ;;02:26:19.67;12e Master 3 H
96;HUGO BRUNET;FVL / AGUR;02:26:53.01;11e Senior H
97;FLORIAN CHABIRON;;02:28:24.03;18e Master 1 H
98;NATHALIE ROBIN;AKRO BITUM;02:28:29.38;5e Master 2 F
99;YANNICK BACOT;S/L STADE CUBZAGUAIS ATHLETISME;02:28:36.19;13e Master 3 H
100;RAISON CELINE;;02:28:46.91;2e Master 0 F
101;CATHERINE DESVAUX;;02:29:13.54;6e Master 2 F
102;OLIVIER BRAUD;;02:29:16.44;14e Master 3 H
103;JEROME VIAUD;;02:29:16.63;17e Master 2 H
104;GUILLAUME GANCEL;;02:29:20.41;18e Master 2 H
105;AGOSTINHO JOSE DUARTE;PAGE BLANCHE SUD OUEST;02:29:28.25;4e Master 4 H
106;BRUNO BILLIART;;02:30:01.64;15e Master 3 H
107;DAVID MONRAISIN;;02:30:04.38;19e Master 1 H
108;THIERRY VAN HONACKER;CAF BORDEAUX;02:30:22.14;16e Master 3 H
109;NICOLAS MORALES;;02:30:22.22;17e Master 3 H
110;THIERRY PREVOST;;02:30:43.86;18e Master 3 H
111;PIERRE CHOLLET;;02:30:53.50;20e Master 1 H
112;PATRICK CADET;;02:30:55.03;1e Master 6 H
113;ALEXANDRA COURTY;;02:31:02.56;4e Senior F
114;PATRICK MOZE;FOULEES VERTES EN LIBOURNAIS;02:31:03.64;19e Master 3 H
115;STEPHANE BENQUET;S/L STADE CUBZAGUAIS ATHLETISME;02:32:32.45;20e Master 3 H
116;MARINA LANHOUET;FRONSADAIS SPORTS NATURE;02:34:05.66;5e Master 1 F
117;CHRISTOPHE MONNIN;;02:38:08.40;21e Master 3 H
118;FREDDY DAVIAUD;;02:38:12.84;19e Master 2 H
119;AURELIEN BERTRAND;BOULIAC SPORTS PLAISIRS;02:38:23.50;21e Master 1 H
120;JULIEN LEMAIRE;SORUN;02:39:06.08;22e Master 1 H
121;LAETITIA FORT LERUSTE;FOULEES VERTES EN LIBOURNAIS;02:39:06.32;7e Master 2 F
122;JULIEN SEGUIN;;02:39:09.48;23e Master 1 H
123;FLORENT AMIELL;;02:40:21.94;12e Senior H
124;JEAN-GUY LAULLA;FOULEES VERTES EN LIBOURNAIS;02:41:09.23;5e Master 4 H
125;THOMAS MATHIEU;;02:41:46.66;24e Master 1 H
126;CLEMENT CAMPANER;;02:41:47.56;25e Master 1 H
127;NATHALIE SMANIOTTO PEREZ;FRONSADAIS SPORTS NATURE;02:42:59.34;3e Master 0 F
128;MARINE AUMETTRE;;02:43:00.00;4e Master 0 F
129;LAURIANNE BERNARD;;02:43:00.66;5e Master 0 F
130;GUILLAUME PRENTOUT;;02:43:18.54;22e Master 3 H
131;JEAN PAUL COUTEAU;;02:43:44.79;5e Master 5 H
132;VINCENT ALMEIDA;;02:43:50.17;13e Senior H
133;SEBASTIEN LACOUR;;02:45:26.00;23e Master 3 H
134;LAETITIA DECATHEAUGRUE;;02:46:00.00;6e Master 0 F
135;CELINE GUINDRON;AKRO BITUM;02:46:28.49;8e Master 2 F
136;JONATHAN JUSTO;;02:46:35.04;26e Master 1 H
137;CARINE MILAN;LES FOULEES VERTES EN LIBOURNAIS;02:47:02.05;9e Master 2 F
138;DAMIEN VOUAUX;;02:48:05.14;20e Master 0 H
139;SOPHIE SABAU;;02:48:09.26;7e Master 0 F
140;PHILIPPE GARDERE;AS LIBOURNE;02:48:20.14;6e Master 4 H
141;JONATHAN STIEVENART;;02:48:35.44;14e Senior H
142;MARCOS NAVARRO;;02:49:47.73;20e Master 2 H
143;PATRICIA DUBAIN;FVL;02:56:42.65;2e Master 3 F
144;JESSIE DI JULIO;;02:58:06.96;8e Master 0 F
145;THIERRY MARTINEZ;;02:58:07.31;6e Master 5 H
146;BRUNO ALIX;BRAUD AC;02:58:53.05;24e Master 3 H
147;GAELLE LARROUTIS;;02:59:55.59;10e Master 2 F
148;OLIVIER GONZALEZ;;02:59:55.77;27e Master 1 H
149;PIERRE MARCHADIER;;03:00:24.40;28e Master 1 H
150;EMMANUEL DORIER;;03:01:16.63;7e Master 4 H
151;LIONEL JEAN-PIERRE;;03:01:31.29;21e Master 0 H
152;LUDOVIC SARRAILLE;LES TUCHES EN SHORT;03:01:31.55;15e Senior H
153;SYLVAIN LAMOTHE;;03:01:31.64;16e Senior H
154;JULIEN CHONIS;ASPR RUNNING;03:02:15.94;22e Master 0 H
155;SEBASTIEN CALMES;;03:06:49.46;21e Master 2 H
156;ELEA FORMENT;;03:17:19.18;5e Senior F
157;FRANCK FORMENT;;03:17:19.82;22e Master 2 H
158;PAUL CHARRON;;03:22:40.21;7e Master 5 H
