RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;REMAIDE 33;00:55:54;Senior H
2;TURPIN ALEXIS;THERMINOX;00:56:35;Senior H
3;DOMENC YOHAN;METAL CONCEPT;00:58:35;Senior H
4;PINTO MATTHIEU;CHATEAU CAPDET;00:58:36;Senior H
5;DELABY ANTHONY;CHATEAU CAPDET;01:00:39;Senior H
6;BUFFARD ALEXANDRE;METAL CONCEPT;01:02:33;Senior H
7;LERAY CHRISTOPHE;CHATEAU LIOUNER;01:02:57;Master 3 H
8;RICCI MAXIME;THERMINOX;01:03:10;Espoir H
9;MONTMAUR LUCAS;CHATEAU CAPDET;01:03:57;Senior H
10;GAYLOR ETIENNE;METAL CONCEPT;01:04:48;Master 1 H
11;PLANTIER LUDOVIC;VALEVASION.FR;01:05:15;Master 3 H
12;VERGNE PAUL;THERMINOX;01:05:49;Senior H
13;CAUMONT PIERRE;;01:07:09;Espoir H
14;CAUMONT DAVID;MAGNA;01:08:47;Master 3 H
15;REY ANTONY;CHATEAU CAPDET;01:11:49;Master 4 H
16;PINTO DE BARROS MANUEL;UNION BORDEAUX METROPOLE;01:12:03;Master 3 H
17;GICQUEL DAVID;;01:12:14;Master 3 H
18;LE CLEZIO MIKAEL;CHATEAU CAPDET;01:12:29;Master 3 H
19;LUCIANI REMI;ES BLANQUEFORT NATATION/TRIATH..;01:13:20;Master 1 H
20;VALES JEROME;LES VERANDAS DU MEDOC;01:13:35;Master 1 H
21;COSSAIS PHILIPPE;FRAISE ATHLETIQUE DU TAILLAN;01:14:00;Master 2 H
22;MENARD ANTHONY;UAGM;01:14:19;Master 1 H
23;BORET PIERRE-LOUIS;;01:14:21;Senior H
24;BERTHET JEAN -GERARD;STADE LANGONNAIS ATHLETISME;01:15:11;Master 4 H
25;LASTRA EMMANUELLE;LES DEMOISELLES DE LALANDE;01:15:12;Master 1 F
26;ROUSSEAU JEROME;CHATEAU PEZ;01:15:13;Master 2 H
27;POUBLON LOUIS;CHATEAU LIOUNER;01:15:25;Master 3 H
28;CARTRON PATRICK;FRAISE ATHLETIQUE DU TAILLAN;01:15:30;Master 4 H
29;RONTEY VINCENT;FOULEE SAINT AUBINOISE;01:15:27;Senior H
30;GONNOT CEDRIC;PIAN SPORT EVASION;01:15:35;Master 2 H
31;SARRAZIN OLIVIER;VIGNERONS ASSOCIES DE MOULIS L..;01:16:19;Master 2 H
32;CARRERE AUDREY;CHATEAU FOURCAS HOSTEN;01:16:28;Master 0 F
33;LABOY GAETAN;ATHLE LESPARRE MEDOC SAM;01:16:32;Master 1 H
34;THIBULT CLAIRE;LES ELLES DE LIOUNER;01:16:36;Master 1 F
35;DUBOSC SYLVAIN;ESB NATATION TRIATHLON;01:17:07;Master 1 H
36;PASCOUAU FRANCK;CHATEAU LALANDE;01:17:38;Master 2 H
37;RENVERSADE THOMAS;;01:17:51;Master 2 H
38;ROYAU PATRICK;ASSM;01:18:08;Master 3 H
39;QUETARD SYLVAIN;CHATEAU LALANDE;01:18:10;Master 2 H
40;CREYF OLIVIER;DBS CROSS;01:18:13;Master 2 H
41;BAYLES-LORETTI CHLOE;LES VERANDAS DU MEDOC;01:18:16;Master 0 F
42;LANUSSE FREDERIC;;01:18:43;Master 4 H
43;CARDENAS GREGORY;CENTRE MEDOC ATHLE;01:18:51;Senior H
44;DA SILVA BRUNO;VIGNERONS ASSOCIES DE MOULIS L..;01:19:11;Master 3 H
45;REVEILLAC STEPHANE;CHATEAU LALANDE;01:19:09;Master 3 H
46;LABRIEUX DAMIEN;LES VERANDAS DU MEDOC;01:19:22;Master 0 H
47;CUENOT STEPHANE;DBS CROSS;01:19:32;Master 3 H
48;LOUBERE ARNAULD;CHATEAU LALANDE;01:19:40;Master 2 H
49;ROIGNOT GUY;ES BLANQUEFORT NATATION/TRIATH..;01:19:58;Master 5 H
50;VERGEZ COME;;01:19:47;Master 1 H
51;VALLAT GAUTHIER;LES VERANDAS DU MEDOC;01:20:17;Senior H
52;VISSA LAURENT;ASSAM VTT MEDOC EVASION;01:20:45;Master 2 H
53;TRAIN WILLIAM;FOULEE SAINT AUBINOISE;01:20:39;Master 2 H
54;GRELEE NICOLAS;;01:20:57;Master 1 H
55;FOURTON JEAN-FRANCOIS;CAVE LAROSE PAUILLAC;01:21:01;Master 5 H
56;BESSE CAMILLE;;01:21:01;Senior F
57;GALDOS XAVIER;;01:21:01;Senior H
58;THOMASSE FRANCK;CHATEAU LALANDE;01:21:08;Master 3 H
59;BARON VIVIEN;;01:21:11;Senior H
60;PICHON ROMAIN;RRUNING BASSIN D'ARCACHON;01:21:22;Senior H
61;CLOUCHARD GUY;;01:21:20;Master 5 H
62;ECOFFARD JULIEN;APA ARSAC;01:21:30;Master 0 H
63;DUBOS JULIE;LES ELLES DE LIOUNER;01:21:31;Master 0 F
64;LUSSAC DAVID;CHATEAU DUTRUCH GRAND POUJEAUX;01:21:52;Master 3 H
65;VAN CEULEN ARNAUD;;01:21:49;Master 1 H
66;BOURDELAS MAXIME;H&A LOCATION;01:22:10;Master 5 H
67;DELAMARE CEDRICK;CAVE LAROSE PAUILLAC;01:22:23;Master 1 H
68;ROUSSEAU ROMAIN;PERIGUEUX RUNNING;01:22:32;Master 0 H
69;OMIECINSKI YANNICK;DBS CROSS;01:22:39;Master 3 H
70;D'HUMIERES THOMAS;CHATEAU FOURCAS HOSTEN;01:22:41;Senior H
71;CAPDEVIELLE ADRIEN;;01:22:47;Senior H
72;FRET MEGANE;ATHLE LESPARRE MEDOC SAM;01:22:48;Senior F
73;LALLEMENT JULIEN;;01:22:55;Senior H
74;COSTA GIULIO;;01:22:55;Senior H
75;LALLEMENT THOMAS;;01:23:00;Senior H
76;FOUGNE BRUNO;CHATEAU FOURCAS HOSTEN;01:23:15;Master 1 H
77;COULARY PATRICE;;01:23:19;Master 3 H
78;BOISSEAU STEPHANE;AVENIR PEDESTRE ARSACAIS;01:23:19;Master 4 H
79;CAULET ALEXANDRE;APA ARSAC;01:23:27;Master 1 H
80;BOURG CHRISTOPHE;VIGNERONS ASSOCIES DE MOULIS L..;01:23:44;Master 2 H
81;CALATRAVA CYRIL;;01:23:44;Senior H
82;HESNARD STEPHANIE;FOULEE SAINT AUBINOISE;01:23:37;Master 2 F
83;LANDY JEROME;S/L JEUNESSE MACAUDAISE ATHLET..;01:23:39;Senior H
84;DENIER LAURENCE;LES ELLES DE LIOUNER;01:23:47;Master 4 F
85;TERRIEN CECILE;RUNNING LANTON;01:24:16;Master 3 F
86;BIZERY PIERRE;;01:24:27;Senior H
87;MANENTI LOIC;;01:24:56;Senior H
88;JOURDAN JEROME;;01:24:41;Master 0 H
89;CRAVIOTTO STEPHANE;LES AMIS DES QUAIS DE PAUILLAC;01:24:50;Master 3 H
90;DEHRI FRANCOIS;LES VERANDAS DU MEDOC;01:25:06;Master 2 H
91;MOULINS ROUDIER CELINE;AS ST MEDARD;01:25:07;Master 2 F
92;PERCHERY CEDRIC;SAM MERIGNAC TRIATHLON;01:25:11;Master 2 H
93;VIDAL SEBASTIEN;CHATEAU FOURCAS HOSTEN;01:25:16;Master 2 H
94;EYSSON MATHIEU;CAVE LAROSE PAUILLAC;01:25:14;Master 0 H
95;DUCONGE JEAN PIERRE;C A BEGLAIS;01:25:18;Master 4 H
96;DEGEANS DANIEL;SAM TRIATHLON LESPARRE;01:25:46;Master 4 H
97;LODEHO XAVIER;LA FOULEE DES JALLES;01:25:46;Master 3 H
98;COMPAGNON JEAN-CHRISTOPHE;;01:25:53;Master 4 H
99;RIPOCHAUD STECY;CHATEAU PEZ;01:25:58;Senior F
100;CAPLAIN AMELIE;AQUITAINE TRIATHLON;01:26:22;Senior F
101;BEY COLETTE;LES ELLES DE LIOUNER;01:26:27;Master 2 F
102;ROUSSEAU MARION;MONTFORT-LE-GESNOIS;01:26:29;Senior F
103;LAPEYRE BENJAMIN;;01:26:21;Senior H
104;SIBILEAU PIERRE;;01:26:27;Master 0 H
105;ROSELLON GREGORY;;01:26:26;Master 2 H
106;BARDET SANDRINE;LES VERANDAS DU MEDOC;01:26:50;Master 1 F
107;MARTIN GUILLAUME;CHATEAU BOIS DE LA GRAVETTE;01:26:51;Master 0 H
108;BORET GODEFROY;;01:27:09;Senior H
109;REYNE FLORIAN;;01:27:00;Master 1 H
110;SERRIERE ADRIEN;;01:27:06;Senior H
111;PINEAU GRAZIELLA;AVENIR PEDESTRE ARSACAIS;01:26:58;Master 3 F
112;MAZEAU GUYONNE;;01:27:00;Senior F
113;ARNAS CHRISTOPHE;CHATEAU FOURCAS HOSTEN;01:27:14;Master 2 H
114;BOYER DOMINIQUE;CENTRE MEDOC ATHLE;01:27:30;Master 7 H
115;GAUDET STEPHANE;CHATEAU PEZ;01:27:51;Master 3 H
116;BRICHON ARNAUD;PIAN SPORT EVASION;01:27:42;Master 0 H
117;LEBRIQUER YANNICK;ES BLANQUEFORT NATATION/TRIATH..;01:28:15;Master 2 H
118;MARADENE BRUNO;US TALENCE*;01:28:51;Master 1 H
119;TURKOWSKI STEPHANE;ATHLE LESPARRE MEDOC SAM;01:28:47;Master 1 H
120;DINET GADRAS FRANCOIS;CHATEAU DUTRUCH GRAND POUJEAUX;01:29:43;Master 0 H
121;BROSSARD JULIEN;CHATEAU LALANDE;01:29:43;Master 1 H
122;LALANDE JEROME;BOURGES TENNIS CLUB;01:29:50;Master 2 H
123;BELLEDENT STEPHANE;GROUPEMENT ATHLETIQUE SAUJON S..;01:29:42;Master 4 H
124;DELOURME DANIEL;ATHLETIC CLUB DE PAREMPUYRE;01:29:53;Master 7 H
125;TRIQUET JEROME;;01:30:05;Master 1 H
126;CAVERO AURELIE;CANEJAN ATHLETISME;01:30:20;Master 2 F
127;GRUSZKA DANIELLE;BOULIAC SPORTS PLAISIRS;01:30:20;Master 5 F
128;LANCON FRANCOIS;;01:30:25;Master 2 H
129;MAURAT JACKY;CAVE LAROSE PAUILLAC;01:30:42;Master 6 H
130;DUBOS-LANSON LAURENCE;CHATEAU LIOUNER;01:30:59;Master 3 F
131;SOUAL SANDRINE;LES ELLES DE LIOUNER;01:30:59;Master 3 F
132;CIGANKIEWICZ TONY;CHATEAU FOURCAS HOSTEN;01:31:09;Master 0 H
133;ROOS PATRIK;LA SUEDE;01:31:08;Master 3 H
134;DELATTRE GUILLAUME;;01:31:12;Master 1 H
135;HOMMAIS BENOIT;;01:31:20;Master 3 H
136;VENNAT THIERRY;BORDEAUX ATHLE*;01:31:10;Master 3 H
137;SAINTEMARIE AUDREY;CHATEAU DUTRUCH GRAND POUJEAUX;01:32:03;Master 1 F
138;BIDAUD MAXENCE;;01:31:57;Senior H
139;LETANGRE BRUNO;LES VERANDAS DU MEDOC;01:32:17;Master 4 H
140;QUETARD TOM;CHATEAU LALANDE;01:32:35;Espoir H
141;JULLIE MARIE-LAURE;;01:32:13;Master 1 F
142;RIPOCHAUD ALEXANDRE;CHATEAU PEZ;01:32:27;Master 2 H
143;CHARLES YANNICK;;01:32:45;Master 2 H
144;SENEZE CEDRIC;CHATEAU BOIS DE LA GRAVETTE;01:32:45;Master 1 H
145;BARRON JEAN-CHRISTOPHE;CENTRE MEDOC ATHLE;01:33:21;Master 3 H
146;PROVOST JACQUES;;01:33:40;Master 5 H
147;RICOUSSE SANDRINE;QUEVEN ATHLETISME;01:34:17;Master 2 F
148;LE BIHAN YVES;TEAM GARNIER;01:34:17;Master 3 H
149;BARRAUD CYRILLE;CHATEAU FOURCAS HOSTEN;01:34:22;Master 1 H
150;PETIT MARC;CHATEAU FOURCAS HOSTEN;01:35:04;Master 7 H
151;RIBEIRO DENIS;CAVE LAROSE PAUILLAC;01:35:19;Master 5 H
152;MARTIN-JARAUDIAS MARJORIE;;01:35:20;Master 0 F
153;PETITJEAN FREDERIC;LES VERANDAS DU MEDOC;01:35:11;Master 3 H
154;GELIX ARNAUD;FOULEE SAINT AUBINOISE;01:35:34;Master 0 H
155;MARQUES PASCAL;FOULEE SAINT AUBINOISE;01:35:39;Master 4 H
156;TAUZIN BRIGITTE;CHATEAU DUTRUCH GRAND POUJEAUX;01:35:48;Master 3 F
157;BERTON YOHANN;CHATEAU LALANDE;01:35:57;Master 1 H
158;LEQUESNE NICOLAS;MOC;01:36:14;Master 0 H
159;VIRSOLVY OLIVIER;FOULEE SAINT AUBINOISE;01:36:16;Master 3 H
160;CHENIN PIERRE;VIGNERONS ASSOCIES DE MOULIS L..;01:36:10;Master 4 H
161;PIERRE HELENE;LES VERANDAS DU MEDOC;01:36:32;Senior F
162;PUYOOU LAURENCE;BORDEAUX ATHLE*;01:36:49;Master 3 F
163;CORBET OLIVIER;ASSA RUNNING;01:36:43;Master 4 H
164;KERVAREC DIDIER;CHATEAU FOURCAS HOSTEN;01:37:08;Master 5 H
165;SUZIN SANDRINE;AS ST MEDARD ATHLETISME;01:37:08;Master 1 F
166;VOIN JEREMIE;;01:37:20;Master 0 H
167;PORET CHRISTOPHE;;01:37:12;Master 3 H
168;ROUMEGOU AUDREY;FOULEE SAINT AUBINOISE;01:37:48;Senior F
169;LAGARRIGUE SYLVAIN;;01:37:49;Senior H
170;PANNETIER FANY;;01:37:48;Senior F
171;RIBET SEBASTIEN;;01:37:56;Master 1 H
172;GRUSZKA DIDIER;;01:38:12;Master 5 H
173;LOPEZ VINCENT;;01:38:06;Master 3 H
174;PONIN BALLOM GAETAN;;01:38:36;Master 1 H
175;LANGLOIS EDOUARD;ASSA RUNNING;01:38:21;Senior H
176;SAUNIER VERONIQUE;ASSOCIATION LAURETTE FUGAIN;01:38:42;Master 4 F
177;SAUNIER FREDERIC;ASSOCIATION LAURETTE FUGAIN;01:38:42;Master 4 H
178;FAURE DAVID;;01:38:27;Senior H
179;CHATRON LAURENT;FOULEE SAINT AUBINOISE;01:38:31;Master 3 H
180;CRIOU PHILIPPE;VIGNERONS ASSOCIES DE MOULIS L..;01:38:42;Master 4 H
181;LIOTHAUD ERIC;;01:38:50;Master 5 H
182;RENOUIL CHRISTOPHE;FRAISE ATHLETIQUE DU TAILLAN;01:39:20;Master 3 H
183;BLANCHETETE STEPHANE;FOULEES VERTES EN LIBOURNAIS;01:39:08;Master 3 H
184;HERREROS LEILA;CENTRE MEDOC ATHLE;01:39:28;Master 0 F
185;MIGNOT FREDERIC;VIGNERONS ASSOCIES DE MOULIS L..;01:39:22;Master 3 H
186;BELLIARD CHRISTELLE;CHATEAU BOIS DE LA GRAVETTE;01:39:42;Master 3 F
187;GUITARD SANDRINE;;01:39:42;Master 3 F
188;BARRAULT MICHEL;CANEJAN ATHLETISME;01:39:45;Master 5 H
189;GUITARD REMI;;01:39:43;Master 3 H
190;ANGELELLI FRANCOIS;MEDOC OF COURSE;01:39:58;Master 4 H
191;PERLANT ETIENNE;;01:40:03;Master 1 H
192;HIRIBARREN LOUIS;FOULEE SAINT AUBINOISE;01:40:21;Master 2 H
193;VIDOU STEPHANE;TEAM CAL PAI;01:40:36;Master 3 H
194;CUVILLIEZ MATTHIEU;;01:40:19;Master 2 H
195;CAPSEC FRANCE;CHATEAU DUTRUCH GRAND POUJEAUX;01:41:01;Master 7 F
196;GEORGES DELPHINE;VIGNERONS ASSOCIES DE MOULIS L..;01:40:49;Master 3 F
197;MARECHAL LOIC;CHATEAU DUTRUCH GRAND POUJEAUX;01:41:03;Master 2 H
198;TERRA CARNERO DANIEL;CHATEAU DUTRUCH GRAND POUJEAUX;01:41:06;Master 2 H
199;POITOU PASCAL;CHATEAU LALANDE;01:41:16;Master 3 H
200;AOBDIA STEPHANE;CHATEAU DUTRUCH GRAND POUJEAUX;01:41:28;Master 3 H
201;AVRIL EDDIE;;01:41:35;Master 4 H
202;LARTIGUE OLIVIER;CHATEAU LALANDE;01:41:43;Master 2 H
203;ARDOUREL PHILIPPE;;01:41:43;Master 1 H
204;PONTGAHET QUENTIN;DBS CROSS;01:41:45;Senior H
205;ARDOUIN VANESSA;;01:41:57;Master 2 F
206;FOUGA JEROME;;01:41:57;Master 0 H
207;SARDOS STEPHAN;MEDOC OF COURSE;01:42:11;Master 2 H
208;MONNOT PIERRE;RUNNING LANTON;01:42:13;Master 4 H
209;HIRIBARREN MARIE-PIERRE;FOULEE SAINT AUBINOISE;01:42:31;Master 2 F
210;RAYMOND BERNARD;;01:42:55;Master 3 H
211;SAINT MARTIN PASCAL;CHATEAU BOIS DE LA GRAVETTE;01:43:05;Master 1 H
212;BADIE PATRICK;PESSAC AC;01:43:00;Master 6 H
213;ALLONCIUS CHRISTIAN;AS ST MEDARD;01:43:00;Master 4 H
214;LENOUARD DAVID;CHATEAU CAPDET;01:43:03;Master 2 H
215;JAURIBERRY SABRINA;LES VERANDAS DU MEDOC;01:43:20;Master 1 F
216;AZEVEDO ELISA;;01:43:36;Senior F
217;VILPOUX JEAN-MICHEL;CHATEAU PEZ;01:44:30;Master 4 H
218;CASTERA BRUNO;AVENIR PEDESTRE ARSACAIS;01:44:23;Master 6 H
219;AMEZIANE HERVE;;01:44:30;Master 4 H
220;PINEAU ALEXANDRA;AVENIR PEDESTRE ARSACAIS;01:44:28;Espoir F
221;THOMASSE NATHALIE;LES DEMOISELLES DE LALANDE;01:44:32;Master 2 F
222;VINCENT ERIC;H&A LOCATION;01:44:56;Master 3 H
223;AMIOT MATHIEU;;01:45:03;Master 1 H
224;DUFAURE CARINE;CENTRE MEDOC ATHLE;01:45:03;Master 1 F
225;FAUCHER ANNE;CHATEAU DUTRUCH GRAND POUJEAUX;01:44:56;Master 1 F
226;FOURCADE WILFRIED;;01:45:01;Master 0 H
227;OSTINS PATRICIA;VIGNERONS ASSOCIES DE MOULIS L..;01:45:25;Master 4 F
228;HIRIBERRY PHILIPPE;CENTRE MEDOC ATHLE;01:45:26;Master 4 H
229;TETLEY MAURICE;BROKEBACK MOUNTAIN;01:45:14;Senior H
230;COUPRIE SIMON;BROKEBACK MOUNTAIN;01:45:14;Master 0 H
231;SAURAT SANDRINE;;01:46:31;Master 1 F
232;HADJADJ DAVID;APA ARSAC;01:46:30;Master 3 H
233;ALARCON JEROME;CANEJAN ATHLETISME;01:46:40;Master 2 H
234;LIQUET AURORE;CANEJAN ATHLETISME;01:46:41;Master 3 F
235;MOLIA CHRISTOPHE;CANEJAN ATHLETISME;01:46:40;Master 3 H
236;CHIBOUST VERONIQUE;AS ST MEDARD;01:46:42;Master 2 F
237;PIANTANIDA THOMAS;H&A LOCATION;01:46:45;Master 1 H
238;THOMASSON SEVERINE;CENTRE MEDOC ATHLE;01:47:05;Master 0 F
239;LOPEZ PATRICIA;CMA;01:47:05;Master 4 F
240;ROCHE JULIEN;;01:47:09;Master 0 H
241;DA SILVA MELODIE;TEAM GOOD KARMA;01:47:08;Master 0 F
242;VALLAT MARION;LES VERANDAS DU MEDOC;01:47:23;Senior F
243;LE BRIGAND GILLES;CHATEAU LALANDE;01:47:31;Master 5 H
244;FATIN ALAIN;;01:47:35;Master 5 H
245;GIRAUD LAETITIA;;01:48:02;Master 2 F
246;MARTIN PHILIPPE;CHATEAU LALANDE;01:47:51;Master 3 H
247;CASSONNET CHARLINE;LES DEMOISELLES DE LALANDE;01:47:57;Senior F
248;MORAU MICHEL;CHATEAU LALANDE;01:47:57;Master 6 H
249;MEROUZE DOMINIQUE;ART ARPEGE RUNNING TEAM;01:47:56;Master 6 F
250;MEROUZE CLAIRE;ART ARPEGE RUNNING TEAM;01:47:58;Master 0 F
251;BABAUD STEPHANIE;;01:48:30;Master 2 F
252;RICHARD PERRINE;LA FOULEE DES JALLES;01:48:18;Master 1 F
253;VILLENAVE MADY;LA FOULEE DES JALLES;01:48:17;Master 7 F
254;DELTERAL FABIENNE;RUNNING LANTON;01:48:18;Master 3 F
255;SCHUTRUMPF LUDOVIC;RUNNING LANTON;01:48:17;Master 3 H
256;GALLOIS MIREILLE;;01:49:15;Master 4 F
257;LAUMONIER MELANIE;LES DEMOISELLES DE LALANDE;01:49:37;Master 0 F
258;VICENTE FLORENCE;;01:49:39;Master 2 F
259;BEY KARIM;;01:49:57;Master 1 H
260;LANCIEN GILDAS;FOULEE SAINT AUBINOISE;01:50:19;Master 3 H
261;LOPEZ FLORIAN;CENTRE MEDOC ATHLE;01:50:33;Senior H
262;CEVAER XAVIER;;01:50:46;Master 0 H
263;BASTHISTE KATHARINA;;01:51:08;Senior F
264;TEIXEIRA JEAN-PHILIPPE;;01:51:08;Master 3 H
265;GUERRERO ANTHONY;;01:51:14;Master 0 H
266;DARDANT STEPHANE;;01:52:41;Master 3 H
267;REGNIER LIONEL;CHATEAU FOURCAS HOSTEN;01:52:55;Master 0 H
268;BONNASSIES DAVID;LES AMIS DES QUAIS DE PAUILLAC;01:52:45;Master 0 H
269;BERNHART MURIEL;;01:53:12;Master 3 F
270;CHAIGNEAU YANNICK;;01:53:08;Master 3 H
271;HADJADJ SONIA;APA ARSAC;01:53:55;Master 2 F
272;PERLEMOINE ANITA;LES DEMOISELLES DE LALANDE;01:54:22;Master 3 F
273;BABIN VIRGINIE;;01:56:02;Master 1 F
274;THOMANN VALERIE;CENTRE MEDOC ATHLE;01:56:29;Master 4 F
275;SECCI ANTOINE;;01:56:09;Master 4 H
276;THIBAULT LEA;;01:56:42;Senior F
277;ARNAUD SYLVAIN;ATHLE LESPARRE MEDOC SAM;01:56:35;Master 2 H
278;ONFRAY CHRISTOPHE;;01:57:05;Master 1 H
279;JOUBERT RAPHAEL;;01:57:45;Master 3 H
280;LEBRUN FRANCOIS;CHATEAU LALANDE;01:57:55;Master 7 H
281;FILHOL AUDE;AVENIR PEDESTRE ARSACAIS;01:58:04;Master 2 F
282;HEULIN PATRICIA;RUNNING LANTON;01:59:34;Master 5 F
283;DI SALVO ADRIANO;;02:00:12;Senior H
284;SARRELONGUE ANNE;PIAN SPORT EVASION;02:00:23;Master 7 F
285;ROY FRANCIS;PIAN SPORT EVASION;02:00:21;Master 7 H
286;CAULET VANESSA;APA ARSAC;02:00:58;Master 1 F
287;GUEGAN BRIGITTE;;02:01:43;Master 5 F
288;GUITTON ANNA;;02:06:04;Master 1 F
289;LACHAUME MICHEL;PIAN SPORT EVASION;02:06:03;Master 7 H
290;FLAMBARD PATRICK;;02:10:07;Master 5 H
291;PELLE MELANIE;;02:10:00;Senior F
292;DAVID MICHEL;;02:13:18;Master 7 H
293;COURTIAU MARIE-NOELLE;;02:13:47;Master 3 F
294;KUSBERG CELINE;;02:15:42;Master 2 F
295;GUILHEN THIERRY;;02:15:59;Master 3 H
296;BOURNAT FLORENCE;;02:15:59;Master 3 F
297;DORNIER CHRISTELLE;;02:16:23;Master 3 F
298;FREMY JEAN PHILIPPE;DU PARC;02:16:24;Master 6 H
