RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTMAUR LUCAS;TEAM SANGLIER;01:25:05;1e SENIOR H
2;BIOJOUY CLEMENT;RAID AND TRAIL;01:36:36;1e MASTER 0 H
3;HENRIOT JULIEN;;01:36:38;2e MASTER 0 H
4;FALIERES ALEXANDRE;;01:38:21;3e MASTER 0 H
5;TRUBERT ROMUALD;;01:38:36;2e SENIOR H
6;PETIT HERVE;SCA;01:39:59;1e MASTER 3 H
7;BOULEY DIDIER;;01:40:13;2e MASTER 3 H
8;VIOLETTE JULIEN;RAPETOU;01:41:26;3e SENIOR H
9;DEBAISIEUX CLEMENT;PESSAC AC;01:41:39;4e SENIOR H
10;MUNOS SEBASTIEN;STADE LANGONNAIS ATH;01:43:13;3e MASTER 3 H
11;DIAS EVAN;;01:43:58;1e JUNIOR H
12;TAUZIN PASCAL;BOULIAC SP;01:44:00;1e MASTER 5 H
13;BARBEY JOSSELIN;;01:44:53;1e MASTER 1 H
14;JAFFRE MATTHIEU;;01:45:26;2e MASTER 1 H
15;LEROUX MARTINE;BOULIAC SP;01:48:00;1e MASTER 3 F
16;DROUET SYLVAIN;US CENON ATHLETISME;01:48:23;5e SENIOR H
17;JEAN NATHAN;;01:48:50;3e MASTER 1 H
18;WLOSIK PHILIPPE;;01:51:26;1e MASTER 4 H
19;FAUGERAT OLIVIER;;01:51:28;4e MASTER 1 H
20;BOISSERIE NICOLAS;;01:51:35;6e SENIOR H
21;LETARD BASILE;;01:53:27;2e JUNIOR H
22;DUBOURG BAPTISTE;;01:53:42;7e SENIOR H
23;RETY EMMANUEL;;01:53:54;4e MASTER 3 H
24;BOUTHONNIER LAURENT;;01:55:16;5e MASTER 3 H
25;BERTET JEROME;;01:55:35;6e MASTER 3 H
26;EMERIT STEPHANE;;01:55:43;4e MASTER 0 H
27;OZANNE ANDRE;CANEJAN ATHLETISME;01:58:21;1e MASTER 8 H
28;GIRARDEAU MICHAEL;;01:59:04;8e SENIOR H
29;LAVIGNE SEBASTIEN;;02:00:26;1e MASTER 2 H
30;CARRINI CYRIL;;02:00:43;2e MASTER 2 H
31;FOUGNE BRUNO;;02:00:49;5e MASTER 1 H
32;CUGGIA BRUNO;SCAP CADAUJAC;02:00:52;2e MASTER 5 H
33;COMPAGNON JEAN CHRISTOPHE;;02:02:54;2e MASTER 4 H
34;AUVIN CEDRIC;;02:04:13;5e MASTER 0 H
35;HENAULT SYLVAIN;;02:05:42;6e MASTER 1 H
36;OLIVIER JACQUELINE;CA VILLENAVE D'ORNON;02:05:59;1e MASTER 4 F
37;LOUSTAUD CHARLOTTE;;02:06:04;1e SENIOR F
38;COTTIN BENOIT;BOULIAC SP;02:06:08;7e MASTER 1 H
39;CAPOEN JEAN FRANCOIS;GALOPINS BREDOIS;02:07:11;8e MASTER 1 H
40;VANCAUWENBERGHE THIBAUT;SD33 LES COURAPIEDS;02:07:19;6e MASTER 0 H
41;CADIEU FABIEN;;02:07:23;9e SENIOR H
42;BASQUIN MICHAEL;CAV;02:07:38;9e MASTER 1 H
43;SCULO REGIS;;02:10:05;1e MASTER 2 F
44;PEREZ THIBAUD;;02:10:42;10e SENIOR H
45;LANGLOIS NICOLAS;NOMAD RUN;02:11:51;3e MASTER 2 H
46;LLAMAS AURELIE;LES PIEDS NIQUES;02:11:54;1e MASTER 0 F
47;MOREAU MATTHIEU;SC BRAUD;02:12:33;11e SENIOR H
48;GIRARD BENOIT;CHU SPORT BDX;02:12:51;1e MASTER 6 H
49;BLANC THOMAS;CARBON BLANC TRIATHL;02:13:52;7e MASTER 0 H
50;RICHARD ANTOINE;;02:13:52;12e SENIOR H
51;DAVIAUD FREDDY;;02:13:57;10e MASTER 1 H
52;BONNET MARYLINE;BORDEAUX ATHLE;02:14:40;2e MASTER 4 F
53;GRUSZKA DANIELLE;BOULIAC SP;02:16:26;1e MASTER 5 F
54;OLIVIER BRUNO;CNSSC;02:19:31;2e MASTER 6 H
55;GRUSZKA DIDIER;;02:21:19;3e MASTER 5 H
56;BENHAIM JULIEN LEON;;02:21:54;4e MASTER 2 H
57;LI FOON CHEONG BENOIT;;02:22:34;8e MASTER 0 H
58;TRINCHERI FRANCOIS;;02:22:38;3e MASTER 4 H
59;BELLUT MARIE;TEAM FADAS;02:23:32;2e MASTER 2 F
60;DEGRYSE MARGOT;LES PIEDS NIQUES;02:23:47;2e SENIOR F
61;DEGRYSE ERIC;LES PIEDS NIQUES;02:23:48;7e MASTER 3 H
62;LOBRE BLANDINE;;02:27:09;3e MASTER 2 F
63;SAVAERY ISABELLE;BOULIAC SP;02:33:15;11e MASTER 1 H
64;LETERRIER MAROUSSIA;;02:42:31;3e SENIOR F
65;BLANCO LAURENT;;02:42:32;4e MASTER 4 H
66;AYOUB HELENE;USEP;02:42:33;4e SENIOR F
67;LEGLISE JULIE;;02:42:34;1e MASTER 1 F
68;JANSSENS SYLVIE;BASKETS AUX PIED;02:51:50;3e MASTER 4 F
69;COURTOIS BERNARD;ANONYMES DU CAMPUS;02:57:02;4e MASTER 5 H
