RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LAPLANCHE FLORIAN;PARIS (75);1h30'01'';Senior H
2;GACOIN FLORIAN;CA BALMA (31);1h39'03'';Master 0 H
3;THOMAS JULIEN;SAINT MORILLON (33);1h40'10'';Senior H
4;MARCHEIX ERIC;BOULIAC SPORTS PLAISIRS (33);1h40'43'';Master 3 H
5;MAILLET CHARLES;ADIDAS RUNNERS BORDEAUX (33);1h42'12'';Senior H
6;OUTIN EDOUARD;SAINT MEDARD D'EYRANS (33);1h43'31'';Master 0 H
7;PERNETTE MORGAN;QUINSAC (33);1h45'42'';Master 0 H
8;LAYRISSE JEAN EMILE;TEAM RAIDLIGHT CEVENNES (30);1h46'16'';Master 2 H
9;VIOLETTE JULIEN;RAPETOU (33);1h46'36'';Senior H
10;CHENU CYRIL;PESSAC TRIATHLON (33);1h46'58'';Master 1 H
11;SOLANS THOMAS;COURPIAC (33);1h49'23'';Master 0 H
12;RICHARD GAUTIER;CA VILLENAVE D'ORNON (33);1h50'35'';Master 1 H
13;BERKOUTOV VLADIMIR;ATHLETIQUE CLUB REOLAIS (33);1h50'39'';Master 0 H
14;AUGER VALENTIN;VILLENAVE-D'ORNON (33);1h50'42'';Senior H
15;BELLANGER LAURENT;US TALENCE* (33);1h50'47'';Master 3 H
16;BORDESSOULES JEAN-BAPTISTE;ROAILLAN (33);1h51'17'';Senior H
17;CAUMONT DAVID;AS ST MEDARD (33);1h51'32'';Master 3 H
18;BERHO DANIEL;CAPTIEUX (33);1h52'18'';Master 3 H
19;CARPENTIER NICOLAS;MERIGNAC (33);1h53'12'';Master 3 H
20;POUBLON LOUIS;CASTELNAU DE MEDOC (33);1h53'16'';Master 3 H
21;GERAUD NICOLAS;MONTUSSAN (33);1h54'02'';Master 2 H
22;USANDIZAGA CAROLE;US BAZAS (33);1h54'17'';Master 0 F
23;HONORE THOMAS;LES BARJOTS DES COTOS (33);1h54'32'';Master 0 H
24;FORTIN MICHEL;BORDEAUX ATHLE (33);1h54'33'';Master 2 H
25;BRETON SYLVAIN;SPADIUM (33);1h54'44'';Master 1 H
26;GADRAT AURELIEN;LPN (LES PIEDS NIQUES) (33);1h55'20'';Master 1 H
27;LABESQUE BORIS;MONTPON MENESTEROL (24);1h55'29'';Master 0 H
28;LANDIER THOMAS;BEGLES (33);1h55'33'';Senior H
29;ROUX CHRISTOPHE;LES PRINCES NOIRS (33);1h55'34'';Master 1 H
30;REMOND SEBASTIEN;LE POUT (33);1h55'36'';Master 1 H
31;MORANVILLIER MAXENCE;S/L STADE CUBZAGUAIS ATHLETISM;1h55'46'';Senior H
32;DUBOS DAMIEN;PESSAC (33);1h56'08'';Master 1 H
33;MARTEL SIMON;LES PIEDS NIQUES (33);1h56'10'';Master 0 H
34;PIC GERALDINE;CANEJAN ATHLETISME (33);1h57'39'';Master 1 F
35;MALET JOFFREY;CA VILLENAVE D'ORNON TRIATHLON;1h57'47'';Senior H
36;BRETOU JULIEN;GLOBULE FITNESS (33);1h58'05'';Master 0 H
37;BEI GUILLAUME;AQUITAINE TRIATHLON (33);1h58'06'';Master 0 H
38;JOURJON DEREK;XLRAID (33);1h58'09'';Master 0 H
39;CHARLES FLORIAN;BORDEAUX (33);1h58'37'';Senior H
40;VALLECILLOS NICOLAS;S/L US MARMANDE ATHLETISME (47;1h59'08'';Senior H
41;MULLER ERIC;GUJAN-MESTRAS (33);1h59'27'';Master 3 H
42;LAFFICHER ROBIN;US TALENCE* (33);1h59'50'';Senior H
43;RODRIGUES MATHIAS;CLUB ALPIN DE BORDEAUX (33);1h59'54'';Senior H
44;AURIACOMBE FREDERIC;A2 RUNING BDX / VTT GAURIAC (3;2h00'20'';Master 4 H
45;RUST PHILIPPE;SAUTERNES (33);2h00'29'';Master 2 H
46;CHALANCON FABIEN;ATHLETIC CLUB DE PAREMPUYRE (3;2h00'31'';Master 2 H
47;ARCHAMBEAU JULIETTE;CA VILLENAVE D'ORNON (33);2h00'34'';Senior F
48;DUFOUR FRANCOIS;POTOUILLES AND CO (33);2h00'39'';Master 4 H
49;FOURGASSIE JEROME;CA BEGLAIS (33);2h00'39'';Master 2 H
50;ARADIAN ANDRE;BORDEAUX (33);2h00'46'';Master 2 H
51;OGE MATHIAS;MERIGNAC (33);2h00'48'';Senior H
52;THOMASSE FRANCK;ES BLANQUEFORT/AS SFR (33);2h00'55'';Master 3 H
53;BURGUET JEROME;POMPIGNAC (33);2h00'55'';Master 3 H
54;PANIS OLIVIER;MILLAU (12);2h01'03'';Master 1 H
55;ESNAULT ANTHONY;SAM TRIATHLON (33);2h01'06'';Master 0 H
56;TREBEL GUILLAUME;SAINT MEDARD EN JALLES (33);2h01'57'';Master 2 H
57;GUIBERT CYRIL;SORE (40);2h02'03'';Master 2 H
58;LEREBOURG FABIEN;BORDEAUX (33);2h02'05'';Master 1 H
59;REMISE DIDIER;LES COUREURS DU LAURAGAIS (31);2h02'36'';Master 4 H
60;BONY JEROME;LSO POLICE (33);2h03'05'';Master 2 H
61;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS (33);2h03'17'';Master 1 H
62;CAZABAT THOMAS;CA VILLENAVE D'ORNON (33);2h03'18'';Master 1 H
63;COLON CHRISTOPHE;LECLERC HYPER (33);2h03'33'';Master 3 H
64;MAGNIER QUENTIN;LES PIEDS NIQUES (33);2h03'40'';Master 0 H
65;BELISLE FABRE AYMERIC;BORDEAUX (33);2h04'07'';Master 2 H
66;DELAS JULIEN;LIBOURNE (33);2h05'00'';Senior H
67;BOURDEL THOMAS;ATHLETIC CLUB DE PAREMPUYRE (3;2h05'05'';Master 1 H
68;RABOUIN JEREMY;CESTAS (33);2h05'35'';Senior H
69;RESSIOT MATTHIEU;BORDEAUX (33);2h05'35'';Master 2 H
70;LAGOIDET CHRISTOPHE;STADE MONT DE MARSAN (40);2h05'39'';Master 5 H
71;LOTTIN LOUIS-JEAN;BOULIAC SPORTS PLAISIRS (33);2h05'49'';Senior H
72;BRANDAO ALVES OLIVEI CARLA (POR);BOULIAC SPORTS PLAISIRS (33);2h05'49'';Master 2 F
73;GALLOT NICOLAS;LES ANCIENS VENDEENS ALCOOLIQU;2h05'53'';Master 3 H
74;ABRANTES CHRISTOPHE;CA BEGLAIS (33);2h05'54'';Master 2 H
75;RIBES VINCENT;FRAISE DU TAILLAN (33);2h06'29'';Master 3 H
76;ZANDE AYMERIC;PESSAC (33);2h07'13'';Senior H
77;ARCUSET FREDERIC;ANONYMES DU CAMPUS (33);2h07'33'';Master 3 H
78;DUVAL JULIEN;BORDEAUX (33);2h08'05'';Master 1 H
79;MONIEZ PHILIPPE;LANGON (33);2h08'12'';Master 3 H
80;LEBRET ERIK;SAINT GENES DE LOMBAUD (33);2h08'14'';Master 4 H
81;SEGUIN MAURICE;PESSAC (33);2h08'16'';Master 3 H
82;TROUYET THIERRY;FREE RUNNERS LE CLUB (64);2h08'18'';Master 2 H
83;GUILGOT SEBASTIEN;STADE BORDELAIS ATHLETISME* (3;2h08'27'';Master 2 H
84;DALLEMAGNE AMBROISE;BORDEAUX (33);2h09'10'';Senior H
85;MOURLANNE PATRICE;EYSINES (33);2h09'46'';Master 0 H
86;SAGNE FREDERIC;BORDEAUX (03);2h09'46'';Master 1 H
87;DE LAUZUN JEAN-MARIE;CLUB ALPIN FRANCAIS BORDEAUX (;2h09'51'';Master 1 H
88;DUVAL JULIEN;GRADIGNAN (33);2h10'15'';Master 0 H
89;CHOUBRAC LUDOVIC;AMOU (40);2h10'28'';Senior H
90;MOULIN ELODIE;CAF BORDEAUX (33);2h10'30'';Master 0 F
91;VERGONJEANNE VIRGINIE;MARTILLAC (33);2h10'33'';Master 1 F
92;DUTREIX CLEMENT;PESSAC (33);2h10'36'';Master 0 H
93;TROUSSARD JEAN-MARC;BORDEAUX ATHLE (33);2h10'37'';Master 5 H
94;VINCENT EMMANUEL;MEDOC OF COURSE (33);2h11'06'';Master 3 H
95;BARTHES FABIEN;MEDOC OF COURSE (33);2h11'07'';Master 2 H
96;BARDARY FRANCOIS;LOUCHATS (33);2h11'15'';Senior H
97;VALLOIR BENOIT;BUDOS (33);2h11'38'';Master 1 H
98;SAINT GERMAN GEOFFREY;HOSTENS (33);2h11'39'';Master 1 H
99;LALANNE DOMINIQUE;RUN AND BEER (40);2h11'40'';Master 3 H
100;BARBANDIERE VINCENT;COLOMIERS (31);2h11'43'';Senior H
101;DE LA GOURNERIE ANTOINE;MERIGNAC (33);2h11'54'';Senior H
102;HUBERT CHRISTOPHE;SAINTE-TERRE (33);2h11'59'';Master 1 H
103;DARD JOEL;BRUGES (33);2h12'00'';Master 4 H
104;DARD LAETITIA;BRUGES (33);2h12'00'';Senior F
105;VIMENEY MICHEL;STADE LANGONNAIS ATHLETISME* (;2h12'50'';Master 6 H
106;HONORE JEAN FRANCOIS;ST AUBIN DE MEDOC (33);2h12'52'';Master 4 H
107;DUCLOS AMELIE;ANONYMES DU CAMPUS (33);2h13'17'';Master 2 F
108;BAROIS THOMAS;SAINT YZAN DE SOUDIAC (33);2h13'17'';Master 0 H
109;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS (33);2h13'27'';Master 2 H
110;COUSSY CLEMENT;FLOIRAC (33);2h13'55'';Senior H
111;BRESSON NICOLAS;LE TAILLAN MEDOC (33);2h13'58'';Master 3 H
112;GEOFFRE ALEXANDRE;PESSAC AVENTURE TRIATHLON (33);2h14'02'';Senior H
113;LOSSE ANTOINE;TALENCE (33);2h14'06'';Senior H
114;VENNAT THIERRY;STADE BORDELAIS ATHLETISME* (3;2h14'07'';Master 4 H
115;LAVAURE FABRICE;LEOGNAN (33);2h15'11'';Master 0 H
116;MARCHE JUSTIN;VILLENAVE DORNON (33);2h15'12'';Master 1 H
117;HERICY ALEXANDRE;BORDEAUX (33);2h15'20'';Master 0 H
118;COURTOIS JEREMY;GRADIGNAN (33);2h15'30'';Master 1 H
119;MALMONTET THOMAS;LE TEICH (33);2h15'30'';Senior H
120;CASTERA JULIEN;SAINT-GERMAIN-DU-PUCH (33);2h15'39'';Master 0 H
121;DELAS JEAN-MICHEL;LIBOURNE (33);2h15'40'';Master 4 H
122;GUIBERT STEPHANE;LE HAILLAN (33);2h15'57'';Master 2 H
123;REY NICOLAS;VILLENEUVE LES BOULOC (31);2h16'07'';Master 0 H
124;VOLEAU DIDIER;ENFILE TES BASKETS 31 GRENADE;2h16'36'';Master 5 H
125;BAREA PASCAL;LANDIRAS (33);2h16'37'';Master 2 H
126;HALLOUIN MANON;STADE BORDELAIS ATHLETISME* (3;2h16'43'';Senior F
127;EL OKEILY MOHAMED;BOULIAC (33);2h16'58'';Master 2 H
128;MISPLON ERIC;STADE LANGONNAIS ATHLETISME* (;2h17'02'';Master 3 H
129;DEMANGE FRANCOIS;CADAUJAC (33);2h17'24'';Master 0 H
130;DUBRANA XAVIER;SAINT MEDARD EN JALLES (33);2h17'40'';Master 4 H
131;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS (33);2h17'49'';Master 2 H
132;POPPE WARD;VILLENEUVE SUR LOT (47);2h18'06'';Master 5 H
133;GUENEAU OSCAR;BORDEAUX (33);2h18'07'';Senior H
134;TREBEL ARNAUD;PAREMPUYRE (33);2h18'08'';Master 2 H
135;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS (33);2h18'43'';Master 1 H
136;COUPRIE JEAN MARIE;CNSSC (33);2h18'48'';Master 6 H
137;CONDRET DIMITRI;BIARRITZ OLYMPIQUE (64);2h18'49'';Master 1 H
138;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS (33);2h18'52'';Master 6 H
139;GUIMON ERIC;CA VILLENAVE D'ORNON (33);2h19'05'';Master 4 H
140;ABRANTES AMELIE;CA BEGLAIS (33);2h20'12'';Master 1 F
141;GIERENS JULIAN;SAM TRIATHLON (33);2h20'16'';Senior H
142;CHASTAING BERTRAND;STADE BORDELAIS ATHLETISME* (3;2h20'48'';Master 2 H
143;WURRY NATHALIE;STADE BORDELAIS ATHLETISME* (3;2h20'48'';Master 4 F
144;VIAUD JEROME;BEGLES (33);2h20'51'';Master 2 H
145;SPRENGER FLORIAN (GER);VILLENAVE D'ORNON (33);2h21'06'';Senior H
146;REY CLEMENT;CARCANS (33);2h21'24'';Senior H
147;DOS SANTOS ELLIOTT;LE TAILLAN (33);2h21'24'';Senior H
148;BOULVERT CYRILLE;LE HAILLAN (33);2h21'32'';Master 2 H
149;CHASTRUSSE REMY;MIOS (33);2h21'40'';Senior H
150;SERGINSKY CAMILLE;SAG CESTAS (33);2h21'47'';Master 1 F
151;ATHANE AXEL;CARBON-BLANC (33);2h21'56'';Master 0 H
152;LUJIEN ALAIN;VERAC (33);2h21'58'';Master 2 H
153;BIRON NICOLAS;EYSINES (33);2h22'06'';Senior H
154;MAISONNEUVE LOIC;SAINT LOUBES (33);2h22'06'';Senior H
155;CAHUZAC ROMAIN;BORDEAUX (33);2h22'06'';Senior H
156;MONRAISIN DAVID;BISCARROSSE (40);2h23'39'';Master 1 H
157;NOEL FRANCOIS;SAINT MEDARD EN JALLES (33);2h23'58'';Master 2 H
158;AUBERTIE DAVID;BONNETAN (33);2h24'06'';Master 2 H
159;MONCELET DAMIEN;BORDEAUX (33);2h25'25'';Master 0 H
160;CHAPUIS CAROLINE;US BAZAS (33);2h25'41'';Master 3 F
161;ROUX JEAN-LOUIS;VIRELADE (33);2h26'00'';Master 3 H
162;ROME FLORENT;BORDEAUX (33);2h26'04'';Master 0 H
163;FAUCHER ALEXANDRE;TALENCE (33);2h26'12'';Master 0 H
164;COFFY ANNE-GAELLE;TALENCE (33);2h26'15'';Master 1 F
165;ZUSSINO YVANE;TALENCE (33);2h26'15'';Master 3 F
166;ROZIER DAVID;LEOGNAN (33);2h26'17'';Master 1 H
167;ADOLPHE DAVID;BORDEAUX (33);2h26'29'';Master 0 H
168;GUILLAUME MICKAEL;US CREPY-EN-VALOIS (60);2h26'36'';Master 0 H
169;MARTIN DUPONT CLEMENT;BORDEAUX (33);2h26'56'';Senior H
170;ROBERT YOLAINE;BEGLES (33);2h27'25'';Senior F
171;BARBOT PAULINE;MERIGNAC (33);2h27'27'';Master 0 F
172;TUAL JEAN MICHEL;MERIGNAC (33);2h27'31'';Master 4 H
173;LACAZE CORALIE;SOUSTONS (40);2h27'33'';Master 1 F
174;BARDIN BERNARD;GRIGNOLS (33);2h27'43'';Master 6 H
175;BRAUD OLIVIER;POMPIGNAC (33);2h28'06'';Master 3 H
176;BAUDRIT JULIETTE;MEDOC OF COURSE (33);2h28'27'';Master 2 F
177;LIOTHAUD ERIC;BORDEAUX (33);2h28'37'';Master 5 H
178;JEZEQUEL SIMON;US TALENCE* (33);2h29'06'';Senior H
179;ESCOUBET FABRICE;VILLENAVE-D'ORNON (33);2h29'10'';Master 2 H
180;TAUZIN STEPHANE;CASTETS TEAM TRAIL (33);2h29'30'';Master 2 H
181;NUNES SAMUEL;ST MEDARD EN JALLES (33);2h29'33'';Master 2 H
182;CHAMBON EMMANUEL;MERIGNAC (33);2h30'01'';Master 2 H
183;LAGROLLET CHRISTOPHE;BEAUTIRAN (33);2h30'35'';Master 3 H
184;THIBAL JEAN-LAURENT;BEAUTIRAN (33);2h30'35'';Master 3 H
185;FAURE ALAIN;SAINT LAURENT MEDOC (33);2h30'39'';Master 6 H
186;THIREAU JULIEN;TREILLIERES (44);2h30'57'';Senior H
187;PEJEAN SOPHIE;ATHLETIC CLUB DE PAREMPUYRE (3;2h32'39'';Master 5 F
188;HANART FRANCK;BORDEAUX (33);2h33'19'';Master 1 H
189;SOULARD BENOIST;ASAC (33);2h33'28'';Master 3 H
190;DUHALDE PATRICK;US BAZAS (33);2h33'29'';Master 6 H
191;ROBERT ALAIN;MARGNY-LES-COMPIEGNE (60);2h33'30'';Master 4 H
192;CHEVALIER THOMAS;ATHLETIC CLUB DE PAREMPUYRE (3;2h33'32'';Master 1 H
193;NEVEU EUGENIE;S/L CMO BASSENS (33);2h33'32'';Master 0 F
194;LARRIEU JEAN-MARIE;BORDEAUX (33);2h33'57'';Master 3 H
195;ROBBES FANNY;CAF (33);2h34'01'';Senior F
196;FLORENT BENOIT;CASTRES-GIRONDE (33);2h34'11'';Master 0 H
197;SUDREAU ANTHONY;BARSAC (33);2h34'34'';Senior H
198;BUJOTZEK VALENTIN;LEVALLOIS TRIATHLON (33);2h35'07'';Senior H
199;BAYON JULIEN;CA VILLENAVE D'ORNON TRIATHLON;2h35'22'';Master 1 H
200;LEVY ERIC;BORDEAUX (33);2h35'37'';Master 2 H
201;GIRAUDEAU ANNE-SOPHIE;STADE LANGONNAIS ATHLETISME (3;2h36'17'';Master 2 F
202;FRAMERY MURIELLE;ATHLETIC CLUB DE PAREMPUYRE (3;2h36'48'';Master 4 F
203;MICHALLET NICOLAS;HYERES (83);2h36'53'';Master 1 H
204;FABBRI NATHALIE;HYERES (83);2h36'53'';Senior F
205;MAURY VIRGILE;TALENCE (33);2h37'05'';Master 1 H
206;ROUSSEAU JEAN-FREDERIC;BOULIAC SPORT PLAISIRS (33);2h37'12'';Master 1 H
207;PRINCE CLEMENT;BOULIAC SPORTS PLAISIRS (33);2h37'12'';Master 0 H
208;MENARD CLAUDE;ATHLE LESPARRE MEDOC SAM (33);2h38'14'';Master 4 F
209;PRENTOUT GUILLAUME;BORDEAUX (33);2h38'50'';Master 3 H
210;LACOUR SEBASTIEN;RAUZAN (33);2h38'53'';Master 3 H
211;DEMART CHRISTIAN;SCAP CADAUJAC (33);2h40'04'';Master 6 H
212;MADUPUY DAMIEN;FAVARS (19);2h40'47'';Master 0 H
213;MARTIN-DUPONT SYLVAIN;BORDEAUX (33);2h42'13'';Master 1 H
214;LAVEAU NICOLAS;TONNEINS (47);2h43'12'';Master 3 H
215;ROUX JEAN MICHEL;TRAIL33 (33);2h44'32'';Master 6 H
216;LEFOLL DAVID;BLANQUEFORT (33);2h44'52'';Master 2 H
217;SABAU SOPHIE;BORDEAUX (33);2h45'08'';Master 0 F
218;KOPP QUENTIN;BORDEAUX (33);2h45'10'';Master 0 H
219;MAGNOL AURELIE;ST QUENTIN DE BARON (33);2h45'34'';Senior F
220;VERNIER SOPHIE;BRUGES (33);2h45'34'';Senior F
221;MEYZE JEAN-LUC;FRANCO-SUISSE (17);2h46'21'';Master 4 H
222;GUILLON CHRISTOPHE;SAINTES (17);2h46'23'';Master 3 H
223;PASDOIS EMMANUELLE;ST PIERRE D AURILLAC (33);2h47'02'';Master 2 F
224;SCULO REGIS;SEMENS (33);2h47'03'';Master 2 H
225;PEREZ THIBAUD;PETIT RUN ENTRE AMIS (33);2h47'03'';Senior H
226;BROSSARD ALEXANDRE;BORDEAUX (33);2h48'33'';Senior H
227;CRNJANSKI BERANGERE;CAZAUX (33);2h49'30'';Master 2 F
228;GIRARD STEPHANE;LE BARP (33);2h52'14'';Master 0 H
229;PEREZ GLADYS;MERIGNAC (33);2h52'15'';Senior F
230;DUPOUY CYRIL;STADE LANGONNAIS ATHLETISME* (;2h52'26'';Master 2 H
231;PISKURSKI MARIANNE;SAINT GENES DE LOMBAUD (33);2h56'27'';Master 2 F
232;CHASTRUSSE LAETITIA;MIOS (33);3h01'17'';Master 0 F
233;LOISON EUGENE;CLUB LES ECUREUILS (33);3h01'17'';Master 5 H
234;CLERET CELIA;MARCHEPRIME (33);3h01'17'';Senior F
235;ROLLAND THIERRY;SAINT-MEDARD-EN-JALLES (33);3h02'16'';Master 4 H
236;CHECCHI WALTER;NERAC (47);3h03'04'';Master 5 H
237;LECLERC THIERRY;CA VILLENAVE D'ORNON (33);3h06'50'';Master 2 H
238;PADIAL ANTOINE;COIMERES (33);3h10'44'';Master 3 H
239;DESBARBIEUX THIBAUD;SAVIGNAC (33);3h12'01'';Master 1 H
240;LE PUIL CEDRIC;HOSTENS (33);3h12'31'';Master 2 H
241;REMBERT MAGUY;GROUPEMENT ATHLETIQUE SAUJON S;3h26'07'';Master 3 F
242;REMBERT XAVIER;GROUPEMENT ATHLETIQUE SAUJON S;3h26'07'';Master 3 H
