RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TAYOCK MEDONG GAEL;;02:03:33;Espoir H
2;TAFFIN AMAURY;;02:23:09;Master 3 H
3;PIGACHE GUILLAUME;;02:26:30;Master 1 H
4;GUERRY MAXIMILIEN;;02:29:32;Master 0 H
5;TABBACCHIERA JULIEN;;02:35:06;Master 1 H
6;ROUX PHILIPPE;CRYO -S;02:35:34;Master 3 H
7;FIOLET JEREMY;;02:35:36;Master 0 H
8;MENAUT RICHARD;CA MORCENX;02:36:07;Master 2 H
9;POINAS EMMANUEL;LES ECUREUILS DE MARCHEPRIME;02:36:54;Master 2 H
10;TORTERAT ERIC;HAPPY RUN ANDERNOS;02:38:10;Master 3 H
11;TAMIAN DAMIEN;;02:40:22;Senior H
12;DUCASSE JULIEN;;02:43:37;Master 0 H
13;GUEMON GUILLAUME;;02:46:28;Senior H
14;BOULAN MICKAEL;;02:48:42;Master 0 H
15;SAUVAGE FLORIAN;;02:50:03;Master 2 H
16;LEGRAS MATTHIAS;HAPPY RUN ANDERNOS;02:50:05;Master 1 H
17;CANELLAS JULIAN;;02:50:07;Senior H
18;FOUGNE BRUNO;;02:50:10;Master 1 H
19;DEVEIL LIONEL;;02:51:31;Master 2 H
20;DUBRANA XAVIER;;02:51:42;Master 3 H
21;GROBOST MARIE;BORDEAUX ATHLE;02:52:08;Senior F
22;FAURE ANTOINE;MARATHON DES GRAVES;02:52:11;Master 3 H
23;GRUET FLORIE;;02:56:10;Senior F
24;PIQUET EMMANUEL;ALADIN/LA DIAGONALE DES REVES;02:56:30;Master 2 H
25;ROBERT MATHIEU;;02:56:35;Master 1 H
26;TARDY EDDY;;02:58:07;Master 1 H
27;POLO JEAN LUC;OCIANE/MATMUT;02:58:33;Master 5 H
28;MAILLOT JEAN RENE;MONTARDON D'ACHILLE;02:59:35;Master 3 H
29;DEBIEN NICOLAS;;03:01:53;Master 2 H
30;CHEQUER GWENAELLE;;03:02:14;Master 0 F
31;MOLINIER GERALD;;03:02:44;Master 0 H
32;LAFARGUE JULIEN;;03:04:42;Senior H
33;FAUP-MANDRAT PASCAL;;03:04:50;Master 3 H
34;MICHAUD VINCENT;;03:05:38;Master 3 H
35;BADRI THOMAS;;03:07:30;Senior H
36;ROUX CAROLE;;03:09:03;Master 2 F
37;DESPAX ALAIN;CANEJAN ATHLETISME;03:10:27;Master 6 H
38;GUEMAS PASCAL;;03:11:23;Master 3 H
39;LACOSTE VINCENT;;03:12:28;Master 0 H
40;HORN ANTHONY;CONCIERGERIE DE LA PRESQUILE;03:15:27;Senior H
41;LEYMARIE CHRISTIOPHE;HAPPY RUN ANDERNOS;03:16:31;Master 2 H
42;CHANTEUX GAEL;CANEJAN ATHLETISME;03:20:55;Master 1 H
43;LASSU MICKAEL;;03:21:27;Master 1 H
44;LANNE YANNICK;;03:23:44;Master 0 H
45;GOZZERINO PATRICK;;03:25:34;Master 4 H
46;LE MOAL FREDERICK;;03:26:22;Master 2 H
47;ROOY ANTHONY;;03:26:59;Master 1 H
48;DORVAL JEAN-CHRISTOPHE;;03:29:35;Master 2 H
49;DELAGE ANGELIQUE;;03:36:51;Master 2 F
50;LAPORTE FRANCK;;03:46:41;Master 2 H
51;CLABE FREDERIC;;03:54:33;Master 3 H
52;ABRAHAM OKSANA;;03:56:21;Senior F
53;TOULEMONT JULIEN;;03:59:17;Senior H
54;MEDDOUR NICOLAS;;03:59:19;Senior H
55;FREMONT PIERRE;;03:59:27;Master 4 H
56;BERGERAT JULIE;STADE FOYEN ATHLETISME;04:04:08;Master 1 F
57;LE GOFF GERALDINE;;04:06:49;Master 1 F
58;ABRAHAM ALAIN;;04:09:50;Master 4 H
59;LEROUX YANN;;04:13:11;Master 3 H
