RANG;NOM;CLUB;TEMPS;CATEGORIE
1;SAMSON JULIEN;ALES CEVENNES ATHLETISME;00:30:41;Senior H
2;RAYMOND REMI;EBA;00:32:03;Senior H
4;EZEQUEL MAXIME;;00:32:05;Senior H
3;BANTWELL MAXIME;COURIR A BEAUCAIRE;00:32:05;Espoir H
5;DUFOUR XAVIER;;00:32:13;Senior H
6;MAMERS SAM;EBA;00:32:22;Senior H
7;GUINARD REMI;S/L E. CEYRAT A.;00:32:25;Senior H
8;LAMBOLEZ AUDRIC;CRV LYON TRIATHLON;00:32:59;Senior H
9;LUCAS EDWIN;TUC TRIATHLON;00:33:02;Master 0 H
10;LAROQUETTE JEREMY;;00:33:05;Senior H
11;BOUIN ADRIEN;US BAZAS;00:33:15;Espoir H
12;HYVERT NORICK;EBA;00:33:40;Espoir H
13;GROS SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:33:42;Master 1 H
14;PIOLET LAURENT;GIRONDINS DE BORDEAUX TRIATHLO..;00:33:42;Master 0 H
15;GUERET THEO;US THOUARS;00:33:49;Junior H
16;HOSSIN NATHAN;ATHLE 632;00:33:58;Senior H
17;DE WEVER LUCAS;GIRONDINS DE BORDEAUX TRIATHLO..;00:34:05;Senior H
18;THOMANN DAMIEN;CHATEAU VIOLETTE;00:34:34;Senior H
19;BERGOUGNOUS BENOIT;SAGC;00:34:38;Senior H
20;PALUE LOUIS-MARIE;;00:34:42;Senior H
21;PLANTIER LUDOVIC;SC ARES;00:34:43;Master 3 H
22;BRISSON GUILLAUME;TRI ARCACHON;00:34:47;Master 0 H
23;AKOUN-GAIFFE CLOVIS;A.S.LIBOURNE TRIATHLON;00:34:50;Senior H
24;CLAVERIE BRUNO;EBA;00:34:52;Master 2 H
25;FETET BRUNO;ELAN CAPIANAIS;00:34:53;Master 0 H
26;PONT SIMEO;;00:34:55;Senior H
27;DANIELLOU-HENRY GEOFFREY;;00:34:56;Senior H
28;LABOY LUCAS;CENTRE MEDOC ATHLE;00:34:57;Senior H
29;BROSSARD PATRICK;SPORT BASSIN EXPERIENCE / ELIS..;00:34:59;Master 2 H
30;VILLETTE SEBASTIEN;RRUNNING BASSIN D'ARCACHON;00:35:00;Master 2 H
31;DEROCHE ARNAUD;TEAM GUJAN TRIATHLON;00:35:06;Master 1 H
32;THIELEN ANTOINE;PESSAC AC;00:35:18;Senior H
33;LIGEROT LOUIS;;00:35:34;Senior H
34;ALLARY JEREMY;;00:35:40;Master 1 H
35;PATERNO JACOB;DBG;00:35:46;Senior H
36;DAGUERRE JULIEN;CA VILLENAVE D'ORNON;00:35:46;Senior H
37;MEMAIN BERNARD;;00:35:52;Senior H
38;BRULON LEO;STADE BORDELAIS ATHLETISME*;00:35:57;Senior H
39;LEVESQUE LOIC;TEAM AARONELIA;00:36:02;Master 1 H
40;EVENOU VINCENT;;00:36:22;Master 1 H
41;LE PROVOST DIDIER;EBA;00:36:29;Master 3 H
42;NAULLEAU SAMUEL;;00:36:44;Master 1 H
43;ELIES JEAN-FRANCOIS;EBA;00:36:38;Master 4 H
44;DEMARCQ YOAN;AS ASCAIN ELGARREKIN/TERRE DE ..;00:36:45;Senior H
45;VAREZ MATHIEU;;00:36:42;Master 1 H
46;LAUTREDOU GUILLAUME;AST TRIZATHLON LA TESTE;00:36:44;Master 1 H
47;DARGAISSE LAURENT;VCCA;00:36:47;Master 1 H
48;DOMECQ BENOIT;LES MEDIATHLETES;00:37:01;Master 3 H
49;GAUTHIER HENRI;SAM MERIGNAC TRIATHLON;00:37:04;Senior H
50;DUBOURG JEAN-NOEL;EBA;00:37:04;Master 3 H
51;CELERIER BERTRAND;;00:37:05;Master 0 H
52;ELLUIN STANISLAS;STADE BORDELAIS ATHLETISME*;00:37:07;Master 0 H
53;KERSUZAN LOUIS;US TALENCE*;00:37:06;Senior H
54;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME;00:37:08;Senior F
55;PANOZZO JEAN;EBA;00:37:10;Master 3 H
56;PERNIER GABRIEL;EBA;00:37:43;Junior H
57;RODRIGUEZ FREDERIC;AS. MUNICIPALE DE PAU;00:37:26;Master 4 H
58;LE BEGUEC JEAN-MICHEL;;00:37:31;Master 2 H
59;PAQUE EMMANUEL;URBAN RUNNERS ARCACHON;00:37:27;Master 2 H
60;BOUTAIN JEAN PHILIPPE;GROUPE ELIDE AUTOS;00:37:30;Master 1 H
61;GUEGUEN VICTOR;;00:37:33;Senior H
62;SIMONET HUGO;;00:37:37;Senior H
63;LEBERT CORENTIN;US TALENCE;00:37:42;Senior H
64;GROLEAU PIERRE;EBA;00:37:40;Senior H
65;BERTHOU WILLIAM;;00:37:47;Senior H
66;FAURE MICHAEL;ES BLANQUEFORT;00:38:03;Master 2 H
67;MALLIE MATTIS;GROUPE ELIDE AUTOS;00:37:43;Espoir H
69;CAFFIER LUC;RCN;00:37:44;Master 3 H
68;MALLIE MIKAEL;GROUPE ELIDE AUTOS;00:37:44;Master 0 H
70;ADAM DAVID;US TALENCE*;00:37:51;Master 1 H
71;CHRETIEN BAPTISTE;BISCARROSSE OLYMPIQUE TRIATHLO..;00:38:21;Master 0 H
73;DA SILVA SEABRA ALEXIS;US TALENCE*;00:37:53;Senior H
72;LE BOZEC SYLVAIN;;00:37:53;Master 0 H
74;LE COQ GAEL;BZH972;00:37:52;Master 2 H
75;CLEMENT FLORIAN;EBA;00:37:59;Senior H
76;COMMUNAL FABIEN;ASVEL TRIATHLON;00:37:57;Master 2 H
77;BERENGUER TRISTAN;LES FEUXFOULEES;00:37:57;Master 0 H
78;BELLIARD STEPHANE;;00:38:10;Master 3 H
79;GRECHI DAVID;SAM TRIATHLON;00:38:18;Master 2 H
80;FABRE LAURENT;STADE BORDELAIS ATHLETISME*;00:38:04;Senior H
81;PROTOIS PAUL;;00:38:20;Senior H
82;THEPAUT FRANCK;;00:38:15;Senior H
83;NORTON MILA;BAZAS TRIATHLON;00:38:18;Espoir F
84;DE SOUSA FERNANDO;TEAM MASTER TRI 24;00:38:15;Master 3 H
85;MARCEL THIERRY;GROUPE ELIDE AUTOS;00:38:16;Senior H
86;LAROUSSE CAMILLE;VMA - VIENS M'ATTRAPER;00:38:18;Senior F
87;DOUARD LUCAS;;00:38:22;Senior H
88;PETER CLEMENT;;00:38:28;Senior H
89;SAYO VINCENT;;00:38:27;Senior H
90;DERIAN DAVID;TEAM GUJAN TRIATHLON;00:38:26;Master 3 H
91;BATTA BRICE;AS LIBOURNE*;00:38:29;Master 0 H
92;MORA LAETITIA;RRUNNING BASSIN D'ARCACHON;00:38:30;Senior F
93;DUCLOS ALEXANDRE;;00:38:36;Senior H
94;RASTEIRO NOAH;;00:39:03;Espoir H
95;PEYRUSSIE LOICK;;00:39:03;Senior H
96;DUSSART NICOLAS;CANEJAN ATHLETISME;00:39:01;Master 1 H
97;LISSAJOUX KEVIN;;00:38:52;Senior H
98;GARROS JULIEN;;00:38:57;Senior H
99;BRUNEAU ENEO;CANEJAN ATHLETISME;00:39:22;Junior H
100;THIBAULT JEAN-EUDES;;00:39:07;Senior H
101;DELALIAUX CYPRIEN;SAM MERIGNAC TRIATHLON;00:39:06;Junior H
102;MASHAYEKHI MARVIN;;00:39:14;Senior H
103;MORANGE NICOLAS;;00:39:16;Senior H
104;DAUMENS XAVIER;;00:39:13;Master 0 H
105;BODEAN FLORIAN;AS. MUNICIPALE DE PAU;00:39:11;Senior H
106;MOTHES XAVIER;US BERGERAC;00:39:17;Master 1 H
107;TORTERAT ERIC;ATHLETISME NORD BASSIN;00:39:18;Master 3 H
108;LENNE JEAN-BAPTISTE;;00:39:22;Master 0 H
109;DEBRAY ALEXANDRE;URBAN RUNNERS ARCACHON;00:39:17;Master 0 H
110;ESNAULT ANTONY;;00:39:21;Master 0 H
111;RUBIO BERNADETTE;US TALENCE*;00:39:20;Senior F
112;VIEILLARD BENOIT;BAM MIMIZAN TRIATHLON;00:39:27;Master 0 H
113;GRANDJEAN FABIEN;;00:39:30;Master 0 H
114;DANTRAS AYMERIC;;00:39:36;Senior H
115;SENTOUT NICOLAS;;00:39:22;Master 1 H
116;DUBOIS TEDDY;LECLERC MIOS;00:39:24;Master 0 H
117;VAUBOURDOLLE FLORENT;;00:39:39;Master 1 H
118;SIERRA LAURENT;;00:39:29;Master 3 H
119;WEIS JEAN-BAPTISTE;AIR CUBE;00:39:36;Master 0 H
120;GIERENS JULIAN;SAM TRIATHLON;00:39:35;Senior H
121;AMIOT FABIEN;;00:39:44;Master 0 H
122;LAPASSADE FABIEN;TRIATHLON ARCACHON;00:39:57;Senior H
123;VEDEL CLEMENT;;00:39:34;Senior H
124;ROY DAMIEN;US TALENCE*;00:39:44;Senior H
125;MONTAGNAC MICKAEL;CORREZE ATHLE*;00:39:47;Senior H
126;BRISSET FABRICE;TRI ARCACHON SUD BASSIN;00:39:43;Master 2 H
127;BELLEE ANTHONY;;00:39:44;Master 0 H
128;DELEMOTTE ARNAUD;US TALENCE*;00:39:50;Senior H
129;RERAU WILFRID;BRUGES RESPIRE...;00:39:44;Master 3 H
130;LHOMMELET CECILE;;00:39:45;Master 0 F
131;FACCHINI SAMY;;00:39:58;Cadet H
132;PROTOIS THOMAS;SA ET MARATHON BOIS D'ARCY;00:39:57;Senior H
133;DESMET BENJAMIN;;00:39:55;Senior H
134;KERVADEC RONAN;US TALENCE*;00:39:55;Senior H
135;ESCALIE ELISE;EBA;00:39:58;Master 0 F
136;CASSOU GREGORY;GENDARMERIE DE L' AIR;00:40:03;Master 2 H
