RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MAHE ANTOINE (FSM);SCA STADE CUBZAGUAIS ATHLETISM;1h47'56'';Senior H
2;MONTMAUR LUCAS;DECATHLON BORDEAUX BEGLES;1h47'56'';Senior H
3;FASILLEAU JEREMY;;1h52'51'';Master 0 H
4;PAUZET CYRIL;A2 RUNNING;1h56'24'';Master 1 H
5;CAUMONT PIERRE;;1h59'51'';Espoir H
6;BOULEY DIDIER;;1h59'56'';Master 3 H
7;PASQUIER GUILHEM;;2h00'10'';Senior H
8;CAUMONT DAVID;033077. AS ST MEDARD;2h00'59'';Master 3 H
9;CAEIRO CHRISTOPHE;BOULIAC SPORTS PLAISIRS;2h01'02'';Master 0 H
10;BELLANGER LAURENT;US TALENCE;2h12'06'';Master 3 H
11;PETIT HERVE;33085;2h12'16'';Master 3 H
12;CHERCHEF SENOUSSI;;2h14'52'';Master 3 H
13;TAUZIN PASCAL LOUIS;BOULIAC;2h15'34'';Master 5 H
14;COUTURIER YOANN;RUNNING NATURE 16;2h19'44'';Master 1 H
15;DALES MATTHIEU;BAC;2h20'25'';Master 2 H
16;CHAIGNEAU NICOLAS;;2h20'32'';Master 2 H
17;QUERE ERIC REMI;CA VILLENAVE;2h20'47'';Master 4 H
18;MICHAUD CEDRIC;;2h21'12'';Master 1 H
19;DIDIER ARNAUD;;2h22'55'';Senior H
20;LOYER MATTHIEU;;2h25'05'';Master 0 H
21;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;2h25'07'';Master 3 H
22;CLAUZEL OCTAVE CHRISTO;;2h25'46'';Senior H
23;GAUZES VINCENT;BOULIAC SPORTS PLAISIRS;2h26'45'';Master 2 H
24;HAGUENIN FRANCK;BAC;2h26'47'';Master 2 H
25;BURGUET JEROME;;2h26'53'';Master 3 H
26;OZANNE ANDRE;CANEJAN ATHLETISME;2h27'07'';Master 8 H
27;BONNET LUDOVIC;PEROLS FOOTING;2h27'32'';Master 0 H
28;RICHETIN STEPHANE;ADRENALINE33;2h27'50'';Master 3 H
29;PELLETAN CHRISTOPHE;ADRENALINE 33;2h28'45'';Master 4 H
30;OFFENSTEIN CHARLES;STADE CUBZAGUAIS ATHLETISME;2h29'05'';Master 0 H
31;RUIZ DAVID;BRAUD AC;2h29'21'';Master 1 H
32;FERNANDES CATHERINE;BRAUD AC;2h29'22'';Master 2 F
33;LYS LAURENT;BRAUD AC;2h29'45'';Master 2 H
34;DEGRELLE GUILLAUME;;2h30'05'';Master 0 H
35;TILLON MICKAEL;BRAUD ATHLETIQUE CLUB;2h30'45'';Master 2 H
36;JOLLIT THIERRY;BRAUD AC;2h34'02'';Master 2 H
37;PITTIE ARNAUD;UBM;2h35'58'';Master 1 H
38;NIAUD LOIK;;2h36'26'';Master 0 H
39;MOREAU PIERRICK;URBAN RUNNERS BORDEAUX;2h37'16'';Master 1 H
40;KERSTEN RUDY;BRAUD AC;2h39'20'';Master 0 H
41;COMPAGNON JEAN-CHRISTOPHE;;2h43'46'';Master 4 H
42;THENADEY ANTOINE;;2h44'50'';Senior H
43;PIVETEAU FABRICE;FOULEES VERTES EN LIBOURNAIS;2h48'01'';Master 4 H
44;LASSAUVAGEUX PASCALE;CHU SPORTS BORDEAUX;2h48'42'';Master 5 F
45;HEUZEY CYRILLE;ADRENALINE 33;2h49'33'';Master 2 F
46;THOYER FABIEN;ASA AMBARES;2h49'41'';Master 1 H
47;PRENTOUT GUILLAUME;;2h52'36'';Master 3 H
48;BELLICAUD ANTOINE;SPORT ENDURANCE AS AMBARES;2h58'30'';Master 3 H
49;MULLER VINCENT;;3h00'23'';Master 0 H
50;VIAUD JEROME;;3h00'58'';Master 2 H
51;EL MOUSTINI MOHAMED;BOULIAC SPORTS PLAISIRS;3h01'20'';Master 6 H
52;CHADOURNE CHRISTOPHE;ADRENALINE 33;3h01'34'';Master 2 H
53;LALANNE PAUL;;3h01'38'';Master 0 H
54;LEBOUCQ JEAN REMY;;3h03'56'';Master 1 H
55;THENADEY THOMAS;;3h03'58'';Senior H
56;SAVARY ISABELLE;;3h09'58'';Master 1 F
57;THENADEY PATRICK;;3h12'58'';Master 4 H
58;BOURRINET MARGAUX;LES PETITS MOLLETS;3h18'24'';Senior F
59;AUBERTIE DAVID;;3h22'55'';Master 2 H
60;CHAMPAULT LAURENT;;3h28'22'';Master 3 H
61;DUREPAIRE DIDIER;MANIKOU;3h29'57'';Master 5 H
62;BORDAS JEAN MARIE;;3h50'13'';Master 7 H
63;LABARRE GILLES;;3h50'15'';Master 5 H
