RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BARBIER ANTOINE;CAMBLANES RUNNING;00:39:36;Master 1H
2;ROQUES STEPHANE;;00:41:22;Master 0H
3;DOUBLET JULIEN;L'ARC;00:42:21;SeniorH
4;BULIARD SAMUEL;;00:42:21;SeniorH
5;VERBRUGGHE MANUEL;CARPE DIEM;00:43:11;Master 2H
6;RICHEFORT SYLVAIN;US CENON ATHLETISME;00:44:14;Master 1H
7;GUERIN STEPHANE;;00:48:08;Master 4H
8;PRUVOST FABIEN;S/L ELAN GIRONDAIS ATHLETISME;00:49:29;Master 1H
9;GALLOT NICOLAS;LES ANCIENS ALCOOLIQUES VENDEE..;00:49:34;Master 3H
10;MATT SIEGFRIED;CA PORTETS;00:49:35;Master 1H
11;CLOUTET ERIC;;00:49:44;Master 3H
12;POULAIN XAVIER;;00:52:07;Master 1H
13;VINCENDEAU ROMAIN;;00:52:16;Master 0H
14;BRUNATO FABRICE;;00:52:31;Master 3H
15;BAZZARO DAVID;;00:53:20;Master 1H
16;GUITTON GEOFFREY;MUSO;00:53:21;Master 1H
17;ANDRE STEEVE;;00:53:42;Master 1H
18;BELLET XAVIER;;00:55:17;SeniorH
19;GIRARD CEDRIC;;00:55:30;Master 2H
20;MARAQUE JULIEN;;00:55:40;Master 2H
21;MAO AMANDINE;;00:55:41;Master 1F
22;DE VECCHI CLEMENT;;00:55:42;Master 1H
23;LAHOUSE JEAN-MARIE;;00:56:31;Master 6H
24;GAUYAT PATRICK;;00:56:35;Master 4H
25;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:56:40;Master 1F
26;JACQUES AURELIEN;;00:58:10;Master 1H
27;RUHER TOM;;00:58:53;SeniorH
28;LACOUR DENIS;CAMBLANES RUNNING;00:58:58;Master 3H
29;BAROZZI LAETITIA;CAMBLANES RUNNING;00:59:18;Master 2F
30;BOSSI CHRISTOPHE;SPORT NATURE CHAMADELLE;00:59:18;Master 4H
31;CONSTANT CLAUDE;;00:59:38;Master 7H
32;CREX AURELIE;CAMBLANES RUNNING;01:00:03;Master 2F
33;HERAULT MAXIME;;01:00:33;SeniorH
34;GONCALVES MARLENE;;01:00:52;Master 0F
35;GONCALVES MANUEL;;01:00:53;Master 6H
36;SARTOU LAURENCE;;01:01:38;Master 2F
37;RABOISSON DIDIER;;01:02:30;Master 4H
38;POULET FABIEN;;01:02:58;Master 1H
39;FOURTEAU SYLVIE;;01:03:00;Master 3F
40;GIRARD ANNE;;01:03:01;Master 0F
41;TAILLURAT CAROLE;USB LE BOUSCAT;01:04:07;Master 4F
42;FEYRIT BERNARD;CENTRE HOSPITALIER UNIVERSITAI..;01:04:24;Master 8H
43;BEAUMONT MORGAN;;01:04:28;SeniorH
44;GALLET PAULINE;;01:05:54;SeniorF
45;DESCAZEAUX BRUNO;;01:06:29;Master 3H
46;FERNANDEZ FLORENCE;CAMBLANES RUNNING;01:06:46;Master 4F
47;CAMILLE SEIGUE;;01:07:13;Master 0F
48;POIROT FRANCIS;ORANGE;01:07:43;Master 4H
49;TESSIER MORGANE;;01:08:09;Master 0F
50;HERTMANNI SANDRINE;CAMBLANES RUNNING;01:09:06;Master 3F
51;DOMISSE BERTILLE;;01:09:19;Master 1F
52;MERLET PASCALE;;01:09:20;Master 5F
53;GAUD SEBASTIEN;;01:09:20;Master 2H
54;MOUTAMA VIRGINIE;LES FOULEES LOUBESIENNES;01:10:23;Master 2F
55;BRACHET CAROLINE;CAMBLANES RUNNING;01:12:35;Master 1F
56;GRONNIER CAROLINE;;01:13:00;Master 1H
57;RICHARD THIERRY;AS ST MEDARD;01:15:12;Master 3H
58;CARLET MAUDE;CAMBLANES RUNNING;01:16:58;Master 2F
59;CAIS HUGO;CAMBLANES RUNNING;01:17:17;EspoirH
60;BRUN VINCENT;;01:18:44;Master 1H
61;MICHEL ELODIE;;01:19:09;CadetF
63;ROULET ANNE;;01:19:48;Master 1F
62;DUBOS ANNE MARIE;;01:19:48;Master 1F
64;BROUSTAUT MARIE-LINE;;01:24:05;Master 2F
65;LAFFORGUE-PUYO JACQUELINE;;01:25:30;Master 9F
66;MOULIA HERVE;TRESSES RUNNING;01:35:33;Master 2H
67;BERTRAND ARNAUD;;01:38:20;
