RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;REMAIDE 33;00:30:21;1e SENIOR H
2;MAHE ANTOINE;SCA;00:33:40;2e SENIOR H
3;LUCAS ALEXIS;EETAAE 722;00:35:43;3e SENIOR H
4;SEGUIN REMI;;00:35:51;4e SENIOR H
5;BOITEAU CHRISTOPHE;BOULIAC SP;00:36:48;1e MASTER 3 H
6;LAHON-LABORDE VINCENT;;00:37:22;5e SENIOR H
7;CHABOSSEAU LUCAS;USC SAUCATS;00:37:43;6e SENIOR H
8;VICTOR LORIS;;00:37:46;1e JUNIOR H
9;DANIAUD LEO;HSA;00:38:32;2e JUNIOR H
10;RAVIART SANDRO;BRAUD AC;00:39:45;2e MASTER 3 H
11;JASMAIN JEAN CHRISTOPHE;;00:40:03;1e MASTER 1 H
12;BERNETTES TRISTAN;;00:40:07;1e ESPOIR H
13;DELOGEAU DAMIEN;;00:40:09;7e SENIOR H
14;DOMINGUEZ PIERRE LOUIS;HSA;00:40:15;3e JUNIOR H
15;KARST LAURENT;ALBS;00:40:35;1e MASTER 2 H
16;KERKOUR YAZID;FRANCE EXPRESS;00:42:57;2e MASTER 1 H
17;FOREL RICHARD;ATHLETISME OLYMPIC P;00:43:27;8e SENIOR H
18;KOWAL CELINE;BRAUD AC;00:43:26;1e MASTER 1 F
19;POULIZAC PIERRE;ALBS;00:43:53;3e MASTER 1 H
20;LAUBERTON ALEXANDRE;;00:44:05;9e SENIOR H
21;GABAS BERTRAND;;00:44:06;1e MASTER 4 H
22;MONTAUT THIERRY;;00:44:14;1e MASTER 5 H
23;SIRACUS MAXIME;;00:44:19;1e MASTER 0 H
24;SEGUY ARNAUD;;00:44:20;10e SENIOR H
25;TETAUD BERNARD;;00:44:21;1e MASTER 7 H
26;EYMAS ALEXIA;BRAUD AC;00:44:23;1e MASTER 2 F
27;CATRICE GUILLAUME;ALBS;00:44:40;2e MASTER 0 H
28;HORAUD YANNIS;;00:44:48;3e MASTER 3 H
29;MENARD CHRISTOPHE;HSA;00:44:48;2e MASTER 5 H
30;GUERARD NICOLAS;;00:45:05;11e SENIOR H
31;EMILIE RAYMOND;;00:46:19;2e MASTER 1 F
32;BOURDARIAS SYLVAIN;;00:47:06;3e MASTER 0 H
33;POUZEAUD FREDERIC;;00:47:08;4e MASTER 3 H
34;POUZEAUD CHLOE;CA VILLENAVE;00:47:09;1e SENIOR F
35;BOULIER MATHIEU;BRAUD;00:47:11;4e MASTER 0 H
36;JARTOU FREDERIC;;00:47:11;3e MASTER 5 H
37;BONNIN LOUIS;;00:47:39;4e JUNIOR H
38;BONNIN SEBASTIEN;BRAUD AC;00:47:43;4e MASTER 1 H
39;BUISSON SEBASTIEN;;00:47:51;5e MASTER 1 H
40;LEVRAUD-KARST STEPHANIE;ALBS;00:48:13;2e MASTER 2 F
