RANG;NOM;CLUB;TEMPS;CATEGORIE
1;HABZ AZEDDINE;VAL D'EUROPE ATHLETISME;00:29:10;Senior H
2;LASTENNET JEFF;BORDEAUX ATHLE*;00:29:14;Master 0 H
3;BAUMAL ANTHONY;NANTES EC;00:29:17;Senior H
4;ANDRE VALENTIN;WH SURESNES - NANTERRE AC -92*;00:29:18;Senior H
5;JELDO JERSO YOUSUF;LIMOGES ATHLE*;00:29:20;Senior H
6;BLONDEL-HERMANT EMILE;SDA AIX-EN-OTHE;00:29:21;Senior H
7;SZOT FLAVIEN;BORDEAUX ATHLE*;00:29:33;Espoir H
8;XOLIN PIERRE;HAUTE BRETAGNE ATHLETISME *;00:29:38;Senior H
9;CALS GAETAN;BORDEAUX ATHLE*;00:29:45;Master 0 H
10;TURPIN ALEXIS;BORDEAUX ATHLE*;00:29:49;Senior H
11;MOUSSU THEO;AC ROCHE-SUR-YON *;00:30:00;Senior H
12;STARCK LEO;BORDEAUX ATHLE*;00:30:09;Senior H
13;AVRIL ANTHONY;HAUTE BRETAGNE ATHLETISME *;00:30:09;Senior H
14;BELKACEM JEREMY;CA BALMA;00:30:12;Senior H
15;THOMASSIN KEVIN;ATHLE 92;00:30:16;Master 0 H
16;RICARDO ANTHONY;SDA AIX-EN-OTHE;00:30:17;Master 0 H
17;GUERINEAU REMY;JOUE RUNNING 37;00:30:17;Senior H
18;LAURENT THOMAS;DECINES MEYZIEU ATHLETISME*;00:30:18;Senior H
19;FACY FLORENT;CA PONTCHARRA LA ROCHETTE GRES;00:30:30;Master 0 H
20;LAURENT MARTIN;RACING MULTI ATHLON;00:30:34;Senior H
21;HUGUET RONAN;ATHLETIC CLUBS DU LITTORAL 44*;00:30:34;Senior H
22;MAURICE JACQUES;CA BRIVE;00:30:35;Senior H
23;VERPRAET MAXENCE;;00:30:41;Senior H
24;ABBANE ACHRAF;DORDOGNE ATHLE*;00:30:41;Espoir H
25;BOURSIER MATHIEU;US TALENCE*;00:30:42;Espoir H
26;SCHIFFER MAXENCE;BORDEAUX ATHLE*;00:30:44;Senior H
27;BAILLY SIDNEY;US TALENCE*;00:30:48;Master 0 H
28;LESAULNIER ALEXANDRE;MANCHE ATHLE CENTRE SUD*;00:30:49;Senior H
29;GUILLEMOT FRANCK;STADE BRESTOIS *;00:30:50;Senior H
30;DEPREZ REMI;BORDEAUX ATHLE*;00:30:52;Senior H
31;COUDERT ADRIEN;S/L E. CEYRAT A.;00:30:53;Senior H
32;KHADIRI YOUSSEF;RUN UP NANTERRE;00:31:06;Senior H
33;MESLET BAPTISTE;ENTENTE ANGEVINE ATHLETISME*;00:31:07;Senior H
34;BARAT JULIEN;STADE BORDELAIS ATHLETISME*;00:31:08;Senior H
35;MONTERO REMI;ALBS;00:31:12;Senior H
36;AWAL RASHAD;;00:31:15;Senior H
37;LEVILLAIN HUGO;ALENCON RUNNING CLUB;00:31:16;Senior H
38;QUEVAL CLEMENT;S/L E. CEYRAT A.;00:31:16;Senior H
39;ALLINQUANT JONATHAN;S/L ESC OCEAN 44 SAINT NAZAIRE;00:31:17;Senior H
40;DELABY ANTHONY;CENTRE MEDOC ATHLE;00:31:18;Senior H
41;SAINT-PEYRE ANTONIN;S/L LORIENT ATHLETISME CLUB;00:31:24;Espoir H
42;HAUTIN EDGAR;ATHLE PAYS DE L'ORIENT*;00:31:24;Senior H
43;LABEYRIE JEAN NICOLAS;USDAX ATHLETISME;00:31:25;Master 0 H
44;TRUCHI ALEXIS;US TALENCE*;00:31:34;Senior H
45;PALLIERNE JULIEN;NANTES EC;00:31:38;Senior H
46;BOURIEAU ALLAN;ATHLETIC CLUBS DU LITTORAL 44*;00:31:46;Senior H
47;HENNION ALEXANDRE;ZOOM VOLT RUNNERS;00:31:48;Senior H
48;DE LAAT ARNAUD;G2A;00:31:49;Senior H
49;TEREYGEOL THOMAS;BORDEAUX ATHLE*;00:31:50;Senior H
50;ALIPHAT BAPTISTE;S/L SEMEAC OLYMPIQUE;00:31:50;Senior H
51;VERGNE PAUL;US TALENCE*;00:31:56;Senior H
52;DEVAUX VINCENT;ECLA ALBI*;00:31:56;Master 0 H
53;LAMOLERE VALENTIN;AS ASCAIN ELGARREKIN;00:32:00;Senior H
54;MARTINS DIMITRY;CA BALMA;00:32:05;Senior H
55;RONZIER FLORIAN;USDAX ATHLETISME;00:32:06;Senior H
56;MAUREL QUENTIN;AS HAILLAN;00:32:09;Senior H
57;MAUDOUIN MATTHIEU;DORDOGNE ATHLE*;00:32:09;Senior H
58;GUZHOV BORIS;;00:32:10;Senior H
59;FOURNOL ADRIEN;ENTENTE ATHLETIQUE GRENOBLE 38;00:32:13;Senior H
60;GUYONVARC'H CLEMENT;BANNALEC PAYS DE QUIMPERLE ATH..;00:32:16;Espoir H
61;PEAN PIERRE;AC LA ROCHE SUR YON;00:32:22;Senior H
62;DAUGREILH AURELIEN;AVIRON BAYONNAIS ATHLETISME;00:32:23;Master 0 H
63;RICHARD ERWAN;BANNALEC PAYS DE QUIMPERLE ATH..;00:32:24;Senior H
64;GAUCHER GREGOIRE;GRAND ANGOULEME ATHLETISME;00:32:25;Espoir H
65;BUTEL THIBAULT;STADE MONTOIS ATHLETISME;00:32:28;Espoir H
66;GIRAUD LUCAS;G2A;00:32:35;Junior H
67;TEREYGEOL SIMON;FORAIN RIDER CREW;00:32:43;Senior H
68;DAGNELIES CYRIL;BORDEAUX ATHLE*;00:32:44;Master 0 H
69;COLIN MAXIME;ATHLETIC CLUBS DU LITTORAL 44*;00:32:44;Senior H
70;CLOT SIMON;HOKA;00:32:48;Senior H
71;DRUEZ GAEL;S/L ESC OCEAN 44 SAINT NAZAIRE;00:32:48;Espoir H
72;RENAUDIE JEAN-BAPTISTE;ENTENTE BRUGES SAINT BRUNO ATH;00:32:51;Master 0 H
73;HISPIWACK EMILIEN;DORDOGNE ATHLE*;00:32:51;Espoir H
74;CHAIZE DAMIEN;JOUE RUNNING 37;00:32:52;Senior H
75;RIALLAND BAPTISTE;ATHLETIC CLUBS DU LITTORAL 44*;00:32:53;Senior H
76;AVRIL STEVEN;;00:32:54;Senior H
77;AURIACOMBE NICOLAS;AC REOLAIS;00:32:55;Master 0 H
78;DUFOUR XAVIER;;00:32:56;Senior H
79;TASSET BENOIT;;00:32:57;Senior H
80;BESSLER VICTOR;STADE BORDELAIS ATHLETISME*;00:32:58;Senior H
81;GIRMA GUILLAUME;BLAGNAC SC;00:32:59;Senior H
82;EZEQUEL MAXIME;;00:32:59;Senior H
83;LABAUME LUCAS;S/L ANGLET OLYMPIQUE;00:33:01;Senior H
84;BENNOUAR HADJ;;00:33:01;Master 2 H
85;PLATA GUILLAUME;LIMOGES ATHLE*;00:33:01;Master 0 H
86;MATRAY LUC;LEVALLOIS SC;00:33:04;Senior H
87;MFUFU TOMY;STADE BORDELAIS ATHLETISME*;00:33:07;Senior H
88;DETRIGNE ARTHUR;S/L STADE SAINT-LO;00:33:08;Espoir H
89;GUERIT ELOIS;STADE NIORTAIS *;00:33:09;Espoir H
90;RENAUDIE JACQUES;;00:33:13;Senior H
91;DULAC RAPHAEL;;00:33:16;Senior H
92;LETOUBLON WILLIAM;BRIVE LIMOUSIN TRIATHLON;00:33:16;Senior H
93;GAMIN CLEMENT;LES GIRONDINS DE BORDEAUX TRIA..;00:33:17;Senior H
94;VANSUYT GUILLAUME;LIMOGES ATHLE*;00:33:18;Senior H
95;PALUMBO KEVIN;RUN UP NANTERRE;00:33:19;Senior H
96;LE DISCOT JULIEN;DBS CROSS;00:33:23;Master 0 H
97;RALITE TOM;TEAM OLORON TRIATHLON;00:33:24;Senior H
98;MERLET PIERRE;S/L ESC OCEAN 44 SAINT NAZAIRE;00:33:24;Junior H
99;BREMOND GAWEN;BOULIAC SPORTS PLAISIRS;00:33:26;Senior H
100;BILLA CHRISTOPHE;DOMAINE BARON DE ROTSCHILD;00:33:28;Master 4 H
101;SOURIGUES KEVIN;BORDEAUX ATHLE*;00:33:28;Senior H
102;COLLET MICHAEL;AS LIBOURNE*;00:33:35;Master 0 H
103;PIOLET LAURENT;GIRONDIN TRIATHLON;00:33:37;Master 0 H
104;TAUZIEDE THIBAULT;S/L US MARMANDE ATHLETISME;00:33:39;Junior H
105;GOURDON CLEMENT;ADIDAS RUNNERS BORDEAUX;00:33:40;Senior H
106;PONTIER SEBASTIEN;US TALENCE*;00:33:41;Senior H
107;BLASSET STEEVEN;PESSAC AC;00:33:46;Senior H
108;DECHE LOUIS;STADE BORDELAIS ATHLETISME*;00:33:47;Senior H
109;BARCHOUCHI MEHDI;BORDEAUX ATHLE*;00:33:47;Master 1 H
110;BOUCHET CLEMENT;AIR3;00:33:48;Senior H
111;MONTMAUR LUCAS;HYUNDAI;00:33:49;Senior H
112;BRUYAS MAXENCE;EA CERGY PONTOISE ATHLETISME *;00:33:53;Senior H
113;COMBAUD LOIC;GRAND ANGOULEME ATHLETISME;00:33:56;Senior H
114;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;00:33:56;Master 0 H
115;MERZ JEREMIE;HAPPY RUNNERS;00:33:57;Senior H
116;KHADDOUR ADNANE;CA BEGLAIS;00:33:58;Master 0 H
117;AMSALEG VINCENT;TOULOUSE TRIATHLON;00:34:00;Senior H
118;MARQUIS ENZO;US TALENCE*;00:34:01;Espoir H
119;BARBARIE MAXIME;KM42;00:34:02;Senior H
120;VAN OVERSTRAETEN TERRIOUX LOUAN;S/L CA PERIGUEUX ATHLETISME;00:34:07;Junior H
121;PROTHEAU VICTOR;BSP;00:34:11;Senior H
122;BOISSON PAUL;COGNAC AC;00:34:12;Junior H
123;ESCAICH THIBAULT;S/L ATHLE 632 TOURNEFEUILLE;00:34:12;Espoir H
124;LARDELLIER REMI;LIMOGES ATHLE*;00:34:12;Espoir H
125;HIRIBERRY YOHAN;STADE BORDELAIS ATHLETISME*;00:34:13;Junior H
126;SEVILLA MATTHIAS;BORDEAUX ATHLE*;00:34:14;Espoir H
127;MERCADAL VINCENT;S/L ANGLET OLYMPIQUE;00:34:17;Senior H
128;CAZENAVES THEO;;00:34:17;Senior H
129;ETIENNE MARINE;US TALENCE*;00:34:22;Master 0 F
130;SASCO XABI;AVIRON BAYONNAIS;00:34:25;Cadet H
131;MOUTONNET ADAM;;00:34:26;Senior H
132;ABDULKADIR ABDULAHI ABDI;STADE BORDELAIS ATHLETISME*;00:34:26;Master 0 H
133;SAVARY PIERRE;ACLR;00:34:26;Senior H
134;LEFEBVRE BAPTISTE;CA BEGLAIS;00:34:27;Senior H
135;SALEIL AUDRAN;TEAM V2O;00:34:28;Senior H
136;CLAVERIE BRUNO;S/L A.L.T.E.A.;00:34:29;Master 2 H
137;THIAM ALIOU;ALES CEVENNES ATHLE;00:34:29;Master 2 H
138;DUPOUY MAXIME;STADE MONT DE MARSAN;00:34:31;Senior H
139;LEPINAY ADRIEN;NEC;00:34:34;Senior H
