RANG;NOM;CLUB;TEMPS;CATEGORIE
1;TAUZIEDE THIBAULT;S/L US MARMANDE ATHLETISME;00:16:48;Junior H
2;SADLER PIERRE;CA VILLENAVE D'ORNON;00:17:50;Master 0 H
3;FIOLEAU MAXIME;US ET CULTURELLE SAUCATAISE;00:17:51;Espoir H
4;DUCAU LARRAT GUILHEM;;00:17:53;Senior H
5;LANCEREAU ARTHUR;STADE LANGONNAIS ATHLETISME*;00:18:04;Espoir H
6;SOUBES JULIE;;00:18:16;Senior F
7;CHOLLET TEO;AS LIBOURNE*;00:18:17;Senior H
8;BESSIERES LAURENT;CA VILLENAVE D'ORNON;00:18:20;Master 3 H
9;DEBAILLY SEBASTIEN;ELAN SPORTIF DE TRELISSAC;00:18:24;Master 2 H
10;LEVIGNE MILO;STADE LANGONNAIS ATHLETISME*;00:18:36;Cadet H
11;NEDELEC ROMEO;AS ST MEDARD;00:18:49;Junior H
12;CHELEF CLEMENT;GIRONDINS DE BORDEAUX TRIATHLO..;00:18:55;Cadet H
13;CHAGHIL DRISS;CA BEGLAIS;00:18:59;Master 2 H
14;DOUTAU MAEVA;;00:19:00;Senior F
15;BARBERE RAPHAEL;US BAZAS;00:19:15;Master 0 H
16;MUET IBAN;US ET CULTURELLE SAUCATAISE;00:19:20;Cadet H
17;DUCOS SIMON;US DES CLUBS DU CORTENAIS;00:19:43;Junior H
18;GUILLET ETHAN;US ET CULTURELLE SAUCATAISE;00:19:58;Cadet H
19;CAZEMAJOU DAVID;;00:20:00;Master 3 H
20;THOLLARD JEREMY;CA VILLENAVE D'ORNON;00:20:29;Senior H
21;UYTTERSPROT JULIAN;;00:20:39;Cadet H
22;SANCEY LAURENT;;00:20:57;Master 3 H
23;GARABOEUF MICKAEL;;00:20:59;Master 2 H
24;FUMEY MARIE;;00:21:08;Senior F
25;CARON-PAYET MELISSA;US ET CULTURELLE SAUCATAISE;00:21:12;Cadet F
26;DULUC FLORIAN;SCC;00:21:21;Master 0 H
27;GALHAUD CHARLES;;00:21:24;Junior H
28;RIVET ADRIEN;A2 RUNNING BORDEAUX;00:21:45;Senior H
29;THIERRY LEO;;00:22:00;Espoir H
30;ROUX CHRISTOPHE;;00:22:04;Master 2 H
31;RICHEZ LANDRY;STADE LANGONNAIS ATHLETISME*;00:22:23;Master 0 H
32;LACAMPAGNE NATHAN;US BAZAS ATHLETISME;00:22:33;Espoir H
33;GATINEAU SEBASTIEN;;00:22:25;Master 3 H
34;MIRADOURO MANUELA;CA BEGLAIS;00:22:35;Master 3 F
35;BENETREAU ANDREA;US ET CULTURELLE SAUCATAISE;00:22:35;Cadet H
36;BOUTIER HELENE;CA BEGLAIS;00:22:45;Master 4 F
37;EHNINGER MARIE;CA BEGLAIS;00:22:51;Master 2 F
38;TORRA FABRICE;;00:23:16;Master 3 H
39;PASQUIER-BERNACHOT JEAN;CSLG RENNES;00:23:19;Master 1 H
40;NICOLLE BENJAMIN;;00:23:51;Master 0 H
41;DUCONGE JEAN-PIERRE;CA BEGLAIS;00:23:47;Master 4 H
42;SANCHEZ CAROLINE;ATHLETIC CLUB DE PAREMPUYRE;00:23:52;Senior F
43;POULETTE EMILIE;;00:24:06;Senior F
44;FAVERIS JULIEN;VOLLEY BALL BAZAS;00:24:26;Junior H
45;VAILLANT LUCAS;;00:24:35;Espoir H
46;CARON CHRISTOPHE;MARATHON DES GRAVES;00:24:36;Master 3 H
47;POUMAILLUX STEPHANIE;;00:25:14;Senior F
48;DUMONT JEAN MICHEL;;00:25:55;Master 1 H
49;CHOTARD FANNIE;;00:25:55;Junior F
50;CHALOUPIN MATTHIEU;;00:26:15;Master 0 H
51;CUCURULL JEAN FRANCOIS;STADE LANGONNAIS ATHLETISME*;00:26:11;Master 3 H
52;DELOUBES GIRESSE ALAIN;STADE LANGONNAIS ATHLETISME*;00:26:25;Master 6 H
53;TAUZIN PIERRE;;00:26:21;Master 0 H
54;LESCURE BRUNO;CKBN;00:26:15;Master 2 H
55;DELMOTTE NICOLAS;;00:26:41;Master 2 H
56;AUGEY NICOLAS;US BAZAS RUGBY;00:26:52;Master 0 H
57;SANGO DIMITRI;PATRONNAGE BAZADAIS;00:27:22;Master 0 H
58;LACAMPAGNE THOMAS;HAND DAZAS;00:27:09;Cadet H
59;FERRAND LUCILLE;US BAZAS;00:27:10;Cadet F
60;PASCOUAN MAIDENA;;00:27:07;Junior F
61;LESBEGUERIES LAURIANE;US BAZAS;00:27:33;Cadet F
62;ALVAREZ THOMAS;;00:27:53;Master 0 H
63;GIRARD TRISTAN;VIRADE DU CIRON;00:27:58;Cadet H
64;ROSEN BOGDAN;;00:28:11;Master 1 H
65;BAPTISTE ERIKA;A2 RUNNING BORDEAUX;00:29:00;Master 0 F
66;COUTHURES BERNARD;ACR;00:28:56;Master 6 H
67;PHILIPPOT ELODIE;US ET CULTURELLE SAUCATAISE;00:29:05;Senior F
68;GARBAY ETHAN;A.L. LAYRAC TRIATHLON 47;00:29:21;Cadet H
69;VERGARA PATRICE;;00:29:16;Master 4 H
70;BRIGNARD NATHALIE;;00:29:22;Master 2 F
71;BAILLET FABRICE;RAPETOU;00:29:23;Master 5 H
72;BAEZA SYLVIE;LES LUCIOLES;00:29:28;Master 3 F
73;VAILLANT ELOISE;STADE LANGONNAIS ATHLETISME*;00:29:55;Cadet F
74;BOGO JOAN;;00:29:43;Junior H
75;POUGEON GOES EMILIE;STADE LANGONNAIS ATHLETISME*;00:30:25;Master 0 F
76;DAUBORD ALEXANDRE;STADE LANGONNAIS ATHLETISME*;00:30:25;Master 1 H
77;GARRY LYA;US BAZAS;00:30:17;Cadet F
78;GARRY GREGORY;PATRONNAGE BAZADAIS;00:30:18;Master 1 H
79;CAVENDER ALICE;A2 RUNNING BORDEAUX;00:30:26;Master 1 F
80;TORRA NINA;;00:30:16;Senior F
81;CAVENDER LARRONDE ERNEST;A2 RUNNING BORDEAUX;00:30:26;Cadet H
82;AUDUREAU SARAH;A2 RUNNING BORDEAUX;00:30:27;Senior F
83;PIEDFERT ODILE;;00:30:20;Master 3 F
84;LAGUE AUDREY;;00:30:28;Master 1 F
85;LAGUE FABIENNE;;00:30:28;Master 2 F
86;SAINT MARC NATHALIE;;00:30:28;Master 2 F
87;CHESNAIS CYRIL;SODEM;00:31:08;Master 2 H
88;MARADEIX CLAIRE;A2 RUNNING BORDEAUX;00:31:09;Senior F
89;SEGURA PASCAL;;00:31:10;Master 4 H
90;ALLEMANT ANNA;US BAZAS;00:31:03;Cadet F
91;BORDAS JEAN MARIE;;00:31:16;Master 7 H
92;FILIPPUSDOTTIR PATAY MATTHILDUR;;00:31:42;Master 1 F
93;PINGUET CEDRIC;A2 RUNNING BORDEAUX;00:31:29;Espoir H
94;CHUSSEAU TANIA;;00:31:36;Master 1 F
95;DELMOTTE CINDY;;00:31:27;Master 1 F
96;DANEY MARIE-HELENE;RAPETOU;00:31:57;Master 8 F
97;DULON AURELIE;BSN;00:32:23;Master 1 F
98;VAILLANT ANNE-LAURE;STADE LANGONNAIS ATHLETISME*;00:32:34;Master 2 F
99;CHARNAY MURIELLE;;00:32:40;Master 3 F
100;LESCURE PHILIPPE;TEAM PISTACHES;00:32:35;Master 2 H
101;GASPAROTTO XAVIER;A2 RUNNING BORDEAUX;00:32:55;Master 3 H
102;SARRAILH PATRICIA;;00:32:45;Master 2 F
103;BERTIN ROMAIN;A2 RUNNING BORDEAUX;00:32:55;Master 0 H
104;PUJOS LUCIE;;00:33:01;Senior F
105;MAZZARIOL SYLVAIN;;00:33:04;Master 0 H
106;FOURNY ELODY;SMHB;00:32:52;Senior F
107;MARCELIN PAULINE;;00:32:52;Senior F
108;BELLOUMEAU AURELIE;;00:33:22;Master 0 F
109;BELLIDOR LOUIS-PHILIPPE;;00:33:09;Master 2 H
110;FLORES ERIC;A2 RUNNING BORDEAUX;00:33:11;Master 4 H
111;DUPUY STEPHANIE;;00:33:06;Master 1 F
112;FAUGERE LAETITIA;;00:33:06;Master 2 F
113;DUMAS STEPHANIE;STADE LANGONNAIS ATHLETISME*;00:33:39;Master 1 F
114;DUPUY SEVERINE;;00:33:43;Master 2 F
115;EBRARD YOANN;;00:34:11;Master 0 H
116;POUJADE STEPHANIE;;00:33:52;Master 2 F
117;THOUIN STEPHANE;;00:33:52;Master 3 H
118;OMNES ARNAUD;STADE LANGONNAIS ATHLETISME*;00:34:10;Master 2 H
119;EBRARD AURELIE;;00:34:12;Master 1 F
120;GONZALES CHARLOTTE;;00:34:06;Senior F
121;VEGA BENOIT;;00:34:17;Master 1 H
122;LASSUS NERLANDE;US BAZAS;00:34:22;Master 1 F
123;VEGA MAELIE;;00:34:17;Cadet F
124;GIRY LEDY;A2 RUNNING BORDEAUX;00:34:27;Master 3 F
125;COURBE PHILIPPE;TEAM COURBE;00:34:41;Master 4 H
126;PETER AMELIE;;00:34:42;Master 1 F
127;PETER GODWIN;;00:34:46;Master 2 H
128;COURBE MATHILDE;TEAM COURBE;00:34:47;Senior F
129;GUIBERT SOLENE;;00:34:47;Senior F
130;MAUPAS BEATRICE;US BAZAS;00:35:02;Master 5 F
131;MAUPAS PATRICK;US BAZAS;00:35:03;Master 4 H
132;ROSSIGNOL JEAN FRANCOIS;COMPAGNIE DE GENDARMERIE DE LA..;00:35:06;Master 1 H
133;VEGA CELINE;;00:35:37;Master 1 F
134;DUCOURET BENOIT;;00:35:35;Master 0 H
135;CHABOSSEAU FREDERIQUE;;00:35:51;Master 3 F
136;MANSENCAL MARIE CLAIRE;;00:35:44;Master 6 F
137;COURBE LUCIE;TEAM COURBE;00:36:40;Senior F
138;SEGUIN MATHIEU;;00:37:17;Master 0 H
139;SEGUIN EMILIE;;00:37:17;Senior F
140;TASTES DOMINIQUE;;00:37:36;Master 6 H
141;RAGONNEAU ANAIS;;00:37:52;Master 0 F
142;EBRARD RITA;;00:37:52;Master 6 F
143;LAMBROT ANNE LAURE;;00:37:56;Master 0 F
144;BRAND VANESSA;;00:40:59;Master 1 F
145;ROUMES PATRICK;;01:02:07;Master 4 H
