RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LEPOULTEL KEVIN;SA MERIGNAC;1h02'07'';Senior H
2;VANDAL MATHIEU;;1h02'38'';Senior H
3;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;1h03'18'';Master 0 H
4;BIOJOUT CLEMENT;;1h05'47'';Master 0 H
5;CAUMONT DAVID;AS ST MEDARD;1h06'03'';Master 3 H
6;ROCHETEAU OLIVIER;;1h06'09'';Master 2 H
7;BOS PATRICK;SC ARES;1h07'05'';Master 4 H
8;BENJAMIN SEBASTIEN;;1h07'34'';Master 1 H
9;DURIN MICKAEL;;1h07'35'';Master 1 H
10;MEZARD MICKAEL;AIR 3 BORDEAUX;1h07'48'';Senior H
11;BERNADE JEREMIE;;1h07'59'';Master 0 H
12;BEY AHCENE;CA VILLENAVE D'ORNON;1h08'08'';Master 3 H
13;DUTERTRE NICOLAS;;1h08'13'';Master 2 H
14;BOIL DAVID;;1h08'47'';Senior H
15;LARCELET FREDERIC;ATHLETISME NORD BASSIN*;1h09'46'';Master 4 H
16;SZURLEJ FABIAN;CA VILLENAVE D'ORNON;1h10'46'';Master 1 H
17;BOUCHET LOUIS;AIR 3 BORDEAUX;1h11'10'';Espoir H
18;DE MALLEVOUE GUILLAUME;;1h12'04'';Senior H
19;LASTRA EMMANUELLE;E.S.BLANQUEFORT TRIATHLON;1h12'59'';Master 1 F
20;RUBIO BERNADETTE;CA VILLENAVE D'ORNON;1h13'08'';Senior F
21;MAURIN JONATHAN;;1h13'17'';Master 1 H
22;BAILLET BENJAMIN;;1h13'21'';Senior H
23;THIZY FABIEN;;1h13'48'';Master 1 H
24;GUILLAUT SERGE;;1h13'56'';Master 3 H
25;BARBALAT LIONEL;;1h14'22'';Master 3 H
26;GOMEZ PIERRE-ANTOINE;;1h14'29'';Master 1 H
27;DUHALDE THOMAS;PAU TRIATHLON;1h14'35'';Master 1 H
28;USANDIZAGA CAROLE;US BAZAS;1h14'36'';Master 0 F
29;FERRAND AURELIEN;SCAP CADAUJAC;1h15'05'';Senior H
30;MALAVAL FLORENT;SP.MENUISERIE;1h15'08'';Senior H
31;LE GARDIEN NICOLAS;;1h15'31'';Master 1 H
32;MESLIER OLIVIER;CANEJAN ATHLETISME;1h15'43'';Master 5 H
33;ROUSSET ROMAIN;;1h16'01'';Master 2 H
34;CONFAIT OLIVIER;CA BEGLAIS;1h16'02'';Master 3 H
35;GUILBAUD FREDDY;ES BLANQUEFORT;1h16'06'';Master 1 H
36;LEMARCHAND FABIEN;;1h16'08'';Master 0 H
37;BIROT FREDERIC;SCAP CADAUJAC;1h17'10'';Master 2 H
38;OZANNE ANDRE;CANEJAN ATHLETISME;1h17'17'';Master 8 H
39;SERAICHE TAYEB;;1h17'19'';Master 3 H
40;BARBAROUX JEREMY;;1h17'27'';Senior H
41;DORE MARIUS;;1h18'14'';Senior H
42;CALLU MANUEL;GALOPINS BREDOIS;1h18'55'';Master 0 H
43;TRICOIRE BASTIEN;;1h19'29'';Senior H
44;MOLINA CHRISTOPHE;GALOPINS BREDOIS;1h19'41'';Master 3 H
45;VIDEAU KARIM;;1h19'50'';Master 1 H
46;GWANGO PIERRE;;1h20'00'';Master 1 H
47;GAUBERT CEDRIC;ES BLANQUEFORT;1h20'14'';Senior H
48;JULIENNE PATRICK;AS ST MEDARD;1h20'15'';Master 6 H
49;WAGNER CHRISTOPHE;;1h20'21'';Master 1 H
50;GONCALVES MANUEL;SCAP CADAUJAC;1h20'30'';Master 5 H
51;CABLE GILLES;CA VILLENAVE D'ORNON;1h20'30'';Master 4 H
52;DULAURANS REMY;;1h20'50'';Master 3 H
53;BENARBIA YOUSSEF;CA VILLENAVE D'ORNON;1h21'02'';Master 3 H
54;SERNOT JEAN-MARIE;ATHLETISME NORD BASSIN*;1h21'04'';Master 4 H
55;TARNAUD FRANCOIS;CA VILLENAVE D'ORNON;1h21'07'';Master 1 H
56;MORIN DIDIER;US ET CULTURELLE SAUCATAISE;1h21'17'';Master 3 H
57;VEILLON FABRICE;CA VILLENAVE D'ORNON;1h21'37'';Master 3 H
58;BIZEUL ROMUALD;SCAP CADAUJAC;1h21'42'';Master 2 H
59;PERRIER PATRICK;SCAP CADAUJAC;1h22'18'';Master 3 H
60;DERONNE ROMAN;CA VILLENAVE D'ORNON;1h22'19'';Senior H
61;PACOU ROMAIN;;1h22'21'';Senior H
62;JAMET LAURENT;US TALENCE*;1h22'26'';Master 2 H
63;BEGA JEREMIE;;1h22'27'';Master 1 H
64;VERGONJEANNE VIRGINIE;;1h22'32'';Master 1 F
65;SOTERAS SYLVAIN;;1h22'38'';Master 0 H
66;MAZO PATRICE;;1h22'51'';Master 6 H
67;CASTEL JEAN-PHILIPPE;CASTEL FAMILY;1h22'58'';Master 3 H
68;VIEULOUP CAROLINE;SA MERIGNAC;1h23'02'';Master 3 F
69;VAUDREY MARTIAL;GALOPINS BREDOIS;1h23'33'';Master 3 H
70;MASSE SEBASTIEN;CA VILLENAVE D'ORNON;1h23'51'';Master 1 H
71;EMBOULAS HUGO;;1h23'51'';Senior H
72;CHENEBAUD SOLINE;;1h24'14'';Master 0 F
73;DIKANT MIGUEL;;1h24'46'';Master 3 H
74;CHAUVIN OLIVIER;;1h25'16'';Master 0 H
75;CASTELLON VIVIANE;;1h25'32'';Master 5 F
76;FAUCHER VINCENT;;1h25'45'';Senior H
77;DUVAL JULIEN;;1h25'58'';Master 0 H
78;JAHIER COME;;1h26'03'';Junior H
79;MAROS OLIVIER;ATHLETISME NORD BASSIN*;1h26'20'';Master 1 H
80;GUILLEMOT THIERRY;CA VILLENAVE D'ORNON;1h26'35'';Master 4 H
81;DIAZ DE TUESTA ANE;;1h26'47'';Master 0 F
82;PIERRE MATHIEU;;1h26'54'';Master 2 H
83;MEDANE STEPHANE;CA PORTETS;1h26'57'';Master 3 H
84;FUSTER ALEXANDRE;SP.MENUISERIE;1h27'00'';Senior H
85;CHOPARD MATTHIEU;;1h27'24'';Master 2 H
86;CONSTANT PASCAL;ATHLETISME NORD BASSIN;1h27'27'';Master 4 H
87;BALLAN ARNAUD;;1h27'55'';Master 3 H
88;MARTINEZ AYUSO MAITE;;1h28'00'';Master 1 F
89;MOUSTIE PHILIPPE;;1h28'00'';Master 5 H
90;HAELEWYN ANTHONY;;1h28'11'';Master 2 H
91;CARDON GUILLAUME;;1h28'24'';Senior H
92;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h28'26'';Senior H
93;FAJOL HERVE;;1h28'28'';Master 4 H
94;FRELIN OLIVIER;;1h28'35'';Master 2 H
95;AUROUSSEAU CHRISTOPHE;CANEJAN ATHLETISME;1h28'40'';Master 3 H
96;CAMARA HENRI;;1h28'53'';Master 0 H
97;CAVERO AURELIE;CANEJAN ATHLETISME;1h29'07'';Master 2 F
98;FOUGERON XAVIER;CANEJAN ATHLETISME;1h29'08'';Master 4 H
99;BARROUILLET NICOLAS;;1h29'43'';Master 1 H
100;LABRUNIE JEAN-LUC;;1h29'45'';Master 3 H
101;PAPIN JEFF;***;1h29'52'';Master 1 H
102;CARDOUAT GUILLAUME;;1h29'56'';Senior H
103;BATIFOL LOLA;;1h30'04'';Senior F
104;CHEVE CLEMENT;;1h30'05'';Senior H
105;DAUNIS MARIANNE;;1h30'17'';Master 0 F
106;GLORIEUX CHRISTOPHE;ATHLETISME NORD BASSIN*;1h30'28'';Master 1 H
107;GRELLIER GERMAIN;;1h30'33'';Master 0 H
108;FAVARD CLEMENT;LES GUEDINS;1h30'33'';Senior H
109;TANNEAU LOIC;;1h31'07'';Master 1 H
110;DUMOULIN SEBASTIEN;;1h31'13'';Master 1 H
111;GOURRIBON STEPHAN;US ET CULTURELLE SAUCATAISE;1h31'28'';Master 2 H
112;BRISSEAU MELISSA;S/L CMO BASSENS;1h31'34'';Master 0 F
113;DENIS TIPHAINE;;1h31'35'';Senior F
114;MASSET BRUNO;ATHLE SANTE GRADIGNAN;1h31'42'';Master 4 H
115;BLANC ANETTE;SA MERIGNAC;1h31'50'';Espoir F
116;BEAUCOURT GERMAIN;;1h31'52'';Master 0 H
117;GRUSZKA GUILLAUME;;1h31'53'';Master 0 H
118;FAURE JULIE;;1h31'59'';Master 1 F
119;DUHALDE PATRICK;US BAZAS;1h32'00'';Master 6 H
120;RUS RODOLPHE;;1h32'11'';Master 1 H
121;MARTINET VINCENT;;1h32'11'';Master 2 H
122;LABOLLE THIERRY;ATHLETISME NORD BASSIN*;1h32'12'';Master 3 H
123;TAPIE ALAIN;;1h32'13'';Master 3 H
124;VARAIGNE CHRISTIAN;;1h32'14'';Master 4 H
125;MOTILLON YANN;;1h32'25'';Espoir H
126;DEMANGEAT PATRICE;;1h32'27'';Master 6 H
127;GRIFFON HUGUES;;1h32'31'';Master 2 H
128;DELAGE JEREMY;;1h32'33'';Master 0 H
129;LANDAS BAPTISTE;;1h32'42'';Espoir H
130;AUBERT MYRIAM;CANEJAN ATHLETISME;1h32'58'';Master 4 F
131;DELOUPE LAUANNE;;1h33'22'';Senior F
132;GONCALVES NATHALIE;;1h33'32'';Master 2 F
133;MILLE ALEXANDRE;;1h33'50'';Master 1 H
134;MARCUZZO CANDICE;;1h33'55'';Espoir F
135;GODINEAU PASCAL;PASSRUNNING;1h33'56'';Master 4 H
136;DEMART CHRISTIAN;SCAP CADAUJAC;1h33'56'';Master 6 H
137;ARRAUZAU NATHALIE;;1h34'03'';Master 4 F
138;GONNORD WILLY;US TALENCE*;1h34'39'';Master 2 H
139;SIBASSIE RICHARD;;1h34'50'';Master 3 H
140;GARRIC GILLES;SCAP CADAUJAC;1h35'19'';Master 4 H
141;MAURAT ERIC;;1h35'41'';Master 3 H
142;ZULIAN JEAN-LOUIS;CA PLASSAC;1h35'59'';Master 6 H
143;CHARMET ERIC;;1h36'05'';Master 4 H
144;QUARANTE YANN;;1h36'12'';Master 3 H
145;BEDUNEAU JULIEN;CANEJAN ATHLETISME;1h36'17'';Master 1 H
146;NAUD ALEXANDRA;GALOPINS BREDOIS;1h36'17'';Master 2 F
147;GRENECHE ISABELLE;ATHLETISME NORD BASSIN*;1h36'21'';Master 5 F
148;KISMOUNE FADELA;ATHLETISME NORD BASSIN*;1h36'22'';Master 2 F
149;WILFORD SOPHIE;;1h36'25'';Master 0 F
150;LE BAIL JEAN-PIERRE;;1h36'25'';Master 3 H
151;FABRE PASCAL;S/L CMO BASSENS;1h36'33'';Master 4 H
152;GOLFETTO DANIELLE;;1h36'41'';Master 3 F
153;ACHARD BENOIT;;1h36'52'';Master 4 H
154;CORBIN MARIELLE;;1h37'04'';Master 3 F
155;DA SILVA SANDRINE;CA VILLENAVE D'ORNON;1h37'06'';Master 2 F
156;HORST MARKUS;;1h37'12'';Master 1 H
157;LABARSOUQUE SOFIA;;1h37'22'';Master 0 F
158;GAUDIN ALEXANDRE;;1h37'33'';Master 1 H
159;GIMBRES STEPHANIE;SCAP CADAUJAC;1h37'37'';Master 2 F
160;BAGNARIOL EDITH;CANEJAN ATHLETISME;1h37'38'';Master 2 F
161;DROUIN AURELIE;SCAP CADAUJAC;1h37'39'';Senior F
162;QUARANTE PAULINE;;1h37'44'';Master 1 F
163;LOUIS MARIE-CHRISTINE;CANEJAN ATHLETISME;1h37'45'';Master 2 F
164;NELISSEN OLIVIER;;1h37'46'';Master 3 H
165;LACHEZE MATHIEU;;1h37'47'';Master 1 H
166;OHRENSSTEIN ERIC;;1h38'37'';Master 2 H
167;MOULIE MATHILDE;;1h38'55'';Senior F
168;DARRIGRAND PASCALE;;1h39'11'';Master 2 F
169;FONTAINE DELPHINE;;1h39'16'';Master 2 F
170;BOROL FABIENNE;RUNNING LANTON;1h39'34'';Master 2 F
171;TAUZIN SYLVIE;S/L AS HAILLAN;1h39'38'';Master 4 F
172;CASTEL CHRISTINE;CASTEL FAMILY;1h39'52'';Master 4 F
173;SOURROUBILLE NICOLAS;;1h40'25'';Master 2 H
174;TISON SAMUEL;TENNIS CLUB DE MARTILLAC;1h40'35'';Master 1 H
175;LISSARRE JOHANNA;SCAP CADAUJAC;1h40'43'';Master 0 F
176;HANARD JUSTINE;SCAP CADAUJAC;1h40'44'';Senior F
177;CLERICO THOMAS;;1h40'46'';Master 0 H
178;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;1h40'57'';Master 0 F
179;FONTAINE CHRISTOPHE;SP.MENUISERIE;1h41'27'';Master 0 H
180;QUARANTE CHARLOTTE;;1h41'31'';Master 1 F
181;LAFOURCADE STEPHANE;;1h41'32'';Master 4 H
182;VILLALONGUE REMI;;1h41'33'';Master 1 H
183;LEROY-PASQUET ELYSE;ES BLANQUEFORT;1h41'53'';Senior F
184;SABATE EMILIE;CA VILLENAVE D'ORNON;1h41'55'';Master 0 F
185;MOREL ELISABETH;CA VILLENAVE D'ORNON;1h41'57'';Master 1 F
186;DOUGE CATHERINE;SCAP CADAUJAC;1h41'58'';Master 2 F
187;FERRIGNO PATRICK;CAMBLANES RUNNING;1h41'59'';Senior H
188;DUBOIS HELENE;;1h42'01'';Master 3 F
189;COSTE ANTHONY;;1h42'26'';Master 2 H
190;DAVID KARINE;CA VILLENAVE D'ORNON;1h42'34'';Master 2 F
191;SERNOT VALERIE;ATHLETISME NORD BASSIN*;1h42'44'';Master 3 F
192;BEYNAC MICHEL;RUNNING LANTON;1h42'47'';Master 5 H
193;LASSALLE DOMINIQUE;CA PORTETS;1h43'02'';Master 6 H
194;KANCELLARY EMELINE;;1h43'37'';Master 0 F
195;SOUM-POUYALET OLIVIER;;1h43'53'';Master 1 H
196;POQUET AGNES;;1h44'17'';Master 6 F
197;BIENSAN JEROME;A2 RUNNING;1h44'38'';Master 3 H
198;SACHER AGATHE;;1h44'42'';Master 2 F
199;JARIOD FRANCOIS;BOULIAC SPORTS PLAISIRS;1h44'44'';Master 5 H
200;RECLUS PATRICK;BOULIAC SPORTS PLAISIRS;1h44'44'';Master 5 H
201;FORT FREDERIC;BOULIAC SPORTS PLAISIRS;1h44'44'';Master 5 H
202;OBIN SANDRINE;SCAP CADAUJAC;1h45'12'';Master 2 F
203;DUBUISSON YVES;SCAP CADAUJAC;1h45'25'';Master 5 H
204;SCHUTRUMPF LUDOVIC;RUNNING LANTON;1h45'32'';Master 3 H
205;DELTERAL FABIENNE;***;1h45'33'';Master 3 F
206;BEZ MARCEL;;1h45'39'';Master 5 H
207;BIROT LUCIE;SCAP CADAUJAC;1h45'39'';Master 3 F
208;DANGLADE SYLVIE;CANEJAN ATHLETISME;1h45'59'';Master 5 F
209;GOURIOU STEPHANE;CANEJAN ATHLETISME;1h46'04'';Master 3 H
210;CUGGIA EUGENIA;SCAP CADAUJAC;1h46'17'';Master 3 F
211;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;1h46'19'';Master 1 F
212;MIKA JEAN-MARC;;1h46'57'';Master 3 H
213;LE BRIS SOLENE;S/L AS HAILLAN;1h47'06'';Master 1 F
214;SABOT PHILIPPE;PESSAC AC;1h47'28'';Master 5 H
215;DUBOIS ANNA;SCAP CADAUJAC;1h47'44'';Master 2 F
216;MONNET ALAIN;;1h48'19'';Master 7 H
217;MANGIN ANDRE;;1h48'23'';Master 8 H
218;PECAULT ISABELLE;;1h48'54'';Master 3 F
219;PAGNAT SERGE;SP.MENUISERIE;1h49'37'';Master 5 H
220;ALCAMO GAELLE;SP.MENUISERIE;1h49'38'';Master 2 F
221;DE PASSEMAR CHRISTELLE;A2 RUNNING;1h50'36'';Master 2 F
222;BLANCHET MAGALI;CA VILLENAVE D'ORNON;1h50'50'';Master 4 F
223;ROCHETEAU FABRICE;CA VILLENAVE D'ORNON;1h50'51'';Master 4 H
224;CARVAL MATHILDE;SCAP CADAUJAC;1h51'48'';Master 0 F
225;GOUBEAU JULIETTE;;1h52'30'';Senior F
226;MARTINET JUSTINE;;1h53'19'';Master 1 F
227;FREOUR MARIE;;1h53'40'';Master 2 F
228;CROIZIER FLORENCE;;1h53'40'';Senior F
229;FERRE STEPHANIE;;1h56'41'';Master 2 F
230;DEMART YOLANDE;;1h57'41'';Master 6 F
231;LAFARGUE MARYLENE;;1h58'12'';Master 1 F
232;DEVRIESERE AYMERIC;;1h59'40'';Senior H
233;CLERAC FLORENCE;;1h59'48'';Master 2 F
234;BOS GWENAELLE;;2h04'36'';Senior F
235;SAGNETTE NICOLAS;;2h04'39'';Senior H
236;LANDAIS DOMINIQUE;S/L AS HAILLAN;2h08'42'';Master 3 F
237;ALVES LAURA;;2h12'54'';Senior F
