RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;00:59:40;1e Master 1H
2;SEVIN JULIEN;BOULIAC SP;01:01:25;1e SeniorH
3;PETIT HERVE;STADE CUBZAGUAIS;01:03:04;1e Master 3H
4;RABIN VINCENT;;01:03:18;2e SeniorH
5;DESTANGUE ROMAIN;;01:06:40;1e EspoirH
6;LE QUELLENEC FREDERIC;BRAUD AC;01:07:34;1e Master 2H
7;MAUDUIT RAPHAEL;;01:08:08;1e Master 0H
8;DE OLIVEIRA ANTOINE;SCA;01:08:19;2e Master 1H
9;BREUX NICOLAS;AS LIBOURNE;01:08:20;2e Master 0H
10;LE MAILLOUX DAVID;;01:08:40;2e Master 2H
11;ZAWADZKI LAURENT;;01:09:18;2e Master 3H
12;DUMAS VINCENT;;01:09:25;3e SeniorH
13;CHAPOUIL FREDERIC;;01:09:33;3e Master 2H
14;WALBROU JONATHAN;;01:09:51;3e Master 0H
15;BOUCARD SYLVAIN;;01:10:24;4e Master 0H
16;DANIEL NICOLAS;;01:10:25;3e Master 1H
17;DAVIAUD OCEANE;BOULIAC SP;01:10:34;1e SeniorF
18;RIDIRA SYLVIN;BOULIAC SP;01:11:01;5e Master 0H
19;BRUNEL GUILLAUME;BOULIAC SP;01:11:14;4e Master 1H
20;QUILLET ARNAUD;;01:11:38;6e Master 0H
21;LORIOT BENJAMIN;FOULEES VERTES EN LIBOURNAIS;01:12:07;7e Master 0H
22;SUINAT EDOUARD;;01:13:11;8e Master 0H
23;OLIVA RICHARD;CESTAS;01:13:52;1e Master 4H
24;KAMAROPOULOS VINCENT;;01:14:05;4e Master 2H
25;DOBROVA PIERRE;AS AMBARESIENN SPORT ENDURANCE;01:14:05;2e Master 4H
26;DUMAS BASTIEN;;01:14:06;4e SeniorH
27;BATLO DAVID;;01:14:12;5e Master 1H
28;DUBOURG BAPTISTE;;01:14:38;5e SeniorH
29;NOUTS FRANCK;TEAM BOUSQUET;01:14:50;3e Master 4H
30;JOURDAN FRANCOIS;;01:14:52;6e SeniorH
31;JORDY HELOISE;FUN RUN;01:15:36;2e SeniorF
32;DESVIGNES ALEXIS;FUN RUN;01:15:37;2e EspoirH
33;LAGARDE FABIEN;SI MACAUDAISE ATHLETISME;01:15:46;6e Master 1H
34;QUERON CYRIL;AS LIBOURNE TRIATHLON;01:16:09;3e Master 3H
35;FLAHAUT SAMUEL;;01:16:16;9e Master 0H
36;BOUGEANT THOMAS;AS LIBOURNE;01:16:37;5e Master 2H
37;JUSTO JONATHAN;;01:17:04;10e Master 0H
38;CLAVE ROBERT;BARJOTS DES COTOS;01:17:24;4e Master 4H
39;COUILLANDREAU PASCAL;STADE CUBZAGUAIS;01:17:42;5e Master 4H
40;CHASSELOUP SEBASTIEN;FOULEES VERTES EN LIBOURNAIS;01:17:45;7e Master 1H
41;DESLANDES GERALD;BOULIAC SP;01:19:18;4e Master 3H
42;GEVAUDANT ALEXANDRE;ONE2TRI;01:19:43;8e Master 1H
43;BONNIN ARNAUD;UST;01:19:43;7e SeniorH
44;RUIS CHRISTOPHE;TEAM SPONDYLARTRITE;01:20:10;9e Master 1H
45;DOBIEZYNSKI OLIVIER;CNSSC;01:20:18;11e Master 0H
46;PAUILHAC JEROME;ETC ATHLETICS;01:20:30;5e Master 3H
47;MAZO PATRICE;CNSSC;01:21:01;1e Master 6H
48;DANCHE JEAN JACQUES;ALBS;01:21:11;6e Master 4H
49;ARNAL PHILIPPE;BOULIAC SP;01:21:17;6e Master 3H
50;HERAULT LUDOVIC;;01:21:27;10e Master 1H
51;MALEYRAN YOHAN;;01:22:27;12e Master 0H
52;MILLEROU JEAN-MARIE;;01:22:54;2e Master 6H
53;HOCHARD ALEXANDRE;BOULIAC SP;01:23:15;8e SeniorH
54;VAN GYSEL ANTHONY;BOULIAC SP;01:23:16;13e Master 0H
55;NICOLLE PATRICE;US CENON;01:24:03;1e Master 5H
56;CHAUVET JEAN PAUL;ADRENALINE 33;01:24:35;7e Master 4H
57;LAMBOURG CEDRIC;;01:24:44;11e Master 1H
58;LOPES HELENE;AS SFR;01:24:44;1e Master 2F
59;TAFFARD SIMON;;01:25:18;9e SeniorH
60;DUPIOL FLORENT;;01:25:42;2e Master 5H
61;DECOCK BENJAMIN;;01:25:43;12e Master 1H
62;ROUBAKOVITCH THOMAS;;01:25:43;6e Master 2H
63;DEGUIL JOSSELIN;CNSSC;01:25:46;13e Master 1H
64;PLET ARNAUD;UBM;01:26:08;10e SeniorH
65;PINTARD THIERRY;;01:26:26;7e Master 3H
66;CHADOURNE CHRISTOPHE;;01:27:12;7e Master 2H
67;CASTERA THIERRY;;01:27:51;8e Master 2H
68;DEVISE FREDERIC;;01:28:07;14e Master 1H
69;AUBRIOT FABIEN;FOULEES LOUBESIENNES;01:28:12;8e Master 3H
70;PIALOUX THOMAS;;01:29:27;14e Master 0H
71;LACHEVRE LANDRY;TRAILERS NORMANS;01:29:28;9e Master 2H
72;BLAKIME HESOUWE;;01:29:29;15e Master 0H
73;MARTIN PHILIPPE;FOULEES VERTES EN LIBOURNAIS;01:29:33;8e Master 4H
74;CARRE EMMANUEL;;01:30:46;11e SeniorH
75;DARTIGOLLES DANIEL;;01:31:01;9e Master 4H
76;KNAUSS MANON;;01:31:07;3e SeniorF
77;MORTEFON EMILIE;;01:31:34;1e Master 0F
78;PAYET SEBASTIEN;CNSSC;01:31:35;15e Master 1H
79;HADI PATRICK STEPHANE;;01:32:50;3e Master 5H
80;BARBESSOU OWEN;;01:34:48;12e SeniorH
81;MAINE PASCAL;CMO BASSENS;01:34:51;10e Master 4H
82;FAURIAUX VALERIE;FOULEES LOUBESIENNES;01:36:19;2e Master 0F
83;LOURS GREGORY;GIRONDINS BORDEAUX TRI;01:38:17;10e Master 2H
84;ETCHART AMAYA;;01:38:21;2e Master 2F
85;ROUMEGOUX CARINE;BOULIAC SP;01:39:26;3e Master 0F
86;GODRON ERIC;CNSSC;01:41:03;4e Master 5H
87;ARNOLD KAREEN;CNSSC;01:41:03;3e Master 2F
88;REY LAURENCE;CNSSC;01:42:41;1e Master 4F
89;POEYDABAN BASTIEN;AS AMBARES;01:43:00;3e EspoirH
90;SOULE-LIMENDOUX SYLVIE;;01:43:24;2e Master 4F
91;LABROUSSE FRANCOIS;;01:43:25;9e Master 3H
92;DEROODE PATRICE;FOULEES VERTES EN LIBOURNAIS;01:43:26;5e Master 5H
93;COURTOIS BERNARD;ANONYMES DU CAMPUS;01:43:30;6e Master 5H
94;BOUGEANT VIRGINIE;AS LIBOURNE;01:43:38;1e Master 1F
95;PAINTENDRE AURELIE;;01:43:52;2e Master 1F
96;BECHADERGUE GERARD;TEAM GG;01:43:56;3e Master 6H
97;BACON JEAN LOUIS;CNSSC;01:48:17;11e Master 4H
98;ADINE ANAIS;;01:51:24;4e SeniorF
99;IRIBARNE ARNAUD;;01:59:13;10e Master 3H
100;RICHARD THIERRY;ASSM;02:00:13;11e Master 3H
