RANG;NOM;CLUB;TEMPS;CATEGORIE
1;MONTERO REMI;AMICALE LAIQUE BOURG SPORTS;00:15:21;Senior H
2;PINTO MATTHIEU;MFORM;00:15:33;Senior H
3;PIETTE ANTHONY;;00:15:43;Master 0 H
4;MEYER ANTOINE;US TALENCE*;00:16:57;Junior H
5;MILOU AURELIAN;DECINES MEYZIEU ATHLETISME*;00:17:02;Junior H
6;ABIVEN ERWANN;STADE BORDELAIS ATHLETISME*;00:17:13;Senior H
7;DUCAU CARRAT GUILHEM;;00:17:17;Senior H
8;CAUMONT PIERRE;;00:17:22;Senior H
9;MOZUELOS JENNIFER;STADE BORDELAIS ATHLETISME*;00:17:26;Senior F
10;DAGUERRE JULIEN;CA VILLENAVE DORNON;00:17:26;Senior H
11;LABOY LUCAS;CENTRE MEDOC ATHLE;00:17:54;Senior H
12;HATIER FLORIAN;CA VILLENAVE DORNON;00:17:55;Senior H
13;BAUDRY LOUIS;US TALENCE*;00:17:59;Cadet H
14;FOUASSIER DORIAN;US TALENCE*;00:18:03;Master I H
15;SEAN BENOIT;;00:18:09;Senior H
16;MAHE JAROD;US TALENCE*;00:18:10;Junior H
17;VALOT-MAUPOINT ENZO;S/L ES BRUGES;00:18:15;Cadet H
18;LEBERT CORENTIN;US TALENCE*;00:18:20;Senior H
19;TOURNANT JEAN MARC;;00:18:20;Master 2 H
20;STOLLA LENA;BORDEAUX ATHLE*;00:18:21;Junior F
21;DE SAN ALCADIO MAEL;PESSAC AC;00:18:24;Master I H
22;CHABOSSEAU LUCAS;US SAUCATS;00:18:26;Senior H
23;MERLIN FREDERIC;ATHLE LESPARRE MEDOC;00:18:31;Master 3 H
24;CARIOU SOPHIE;BORDEAUX ATHLE*;00:18:36;Senior F
25;TASTE ERIC;;00:18:48;Master 3 H
26;GUITTENY GWENDAL;ESB;00:18:55;Master I H
27;INOCENCIO EOGAN;;00:18:58;Junior H
28;SOUAN VICTOR;S/L ELAN GIRONDAIS ATHLETISME;00:19:01;Master I H
29;MORA LAETITIA;US TALENCE*;00:19:06;Senior F
30;GUITTENY RIANN;ESB;00:19:09;Junior H
31;DIENG LISSA;US ORTHEZ;00:19:14;Espoir F
32;N DIAYE ABDOULAYE;;00:19:21;Master 1 H
33;CHIOTTI CYRIL;;00:19:21;Master 2 H
34;TODDE FANNY;BORDEAUX ATHLE*;00:19:28;Senior F
35;PAREL JEAN FRANCOIS;BORDEAUX ATHLE*;00:19:35;Master 5 H
36;SIERRA LAURENT;;00:19:35;Master 3 H
37;MOULIN TIMOTHE;ACP;00:19:42;Cadet H
38;CHENET JORDAN;AC PAREMPUYRE;00:19:43;Senior H
39;LASSERRE CHRISTOPHE;;00:20:03;Master 2 H
40;DEFLOU VICTOR;SA MERIGNAC;00:20:05;Master I H
41;WAGNER CHRISTOPHE;;00:20:11;Master 1 H
42;DUMAS FERRARIS MATIS;;00:20:15;Junior H
43;GARABOEUF MICKAEL;;00:20:19;Master 2 H
44;BETTAREL-SALEMBIER THEO;;00:20:23;Junior H
45;GOURDON BRUNO;;00:20:24;Espoir H
46;OROZCO MARIO;;00:20:32;Master 4 H
47;GELIS MELISSA;US TALENCE*;00:20:40;Senior F
48;GOURDON GUILLAUME;;00:20:42;Junior H
49;MAMPRIN XAVIER;;00:20:53;Senior H
50;MORTET CAMILLE;;00:20:59;Master I H
51;PROQUIN NATHAN;ESBLANQUEFORT TRIATHLON;00:21:03;Junior H
52;DUTRUCH THIBAULT;;00:21:27;Junior H
53;GUIDOUX ILLAN;;00:21:39;Cadet H
54;DUARTE VALERIAN;;00:21:43;Senior H
55;LAMOURE MELANIE;;00:21:52;Junior F
56;GUITTENY CELINE;FFTRI ESBLANQUEFORT;00:22:06;Master 2 F
57;PINHEIRO PETER;;00:22:09;Master 0 H
58;YASAEVA MILANA;;00:22:26;Cadet F
59;LALAUBAYRE XAVIER;;00:22:45;Master 3 H
60;LALOUBEYRE ELY;ATHLETIC CLUB PAREMPUYRE;00:22:46;Junior F
61;BROUCA ANTOINE;;00:22:56;Cadet H
62;BELBACHIR AMMARIA;BORDEAUX ATHLE*;00:22:57;Master 4 F
63;CAVELLEC ALEXANDRE;;00:23:01;Senior H
64;TOURNANT SANDRA;SA MERIGNAC;00:23:05;Master 2 F
65;CHAVANTRE GUERIN LOLA;BORDEAUX ATHLE*;00:23:08;Master I F
66;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:23:33;Master 6 H
67;GAUYAT PATRICK;;00:23:36;Master 4 H
68;LARUE THOMAS;;00:23:41;Junior H
69;COURTAS MICKAEL;;00:24:10;Master 0 H
70;CARON NOEMIE;AIR3 BORDEAUX;00:24:11;Senior F
71;AIRAULT ALEXIAN;;00:24:14;Master I H
72;COLMONT THIBAULT;BORDEAUX ATHLE*;00:24:14;Master I H
73;LAURENT ANAELLE;;00:24:16;Cadet F
74;GUIDOUX SEBASTIEN;;00:24:17;Master 3 H
75;PHU KENZO;;00:24:28;Master I H
76;AMIABLE PASCAL;;00:24:29;Master 3 H
77;CADIC ROBIN;;00:24:30;Master I H
78;LOPEZ JESSICA;;00:24:45;Master 0 F
79;POUMAILLOUX-SLODEZYK STEPHANIE;;00:24:59;Senior F
80;AZAMBOURG VICTOR;SAINT MEDARD RUGBY CLUB;00:25:32;Junior H
81;DAVERDIN PERRINE;;00:25:32;Master 1 F
82;BISSIERES MARYLISE;;00:25:34;Master 6 F
83;CARRE AMANDINE;;00:25:36;Senior F
84;LANDRY AUDREY;;00:25:44;Master 1 F
85;DELMAIL CLAUDE;ES BLANQUEFORT;00:26:03;Master 4 H
86;LELONG CECILE;;00:26:14;Master 2 F
87;VAREILLE SOULET ANDREAS;;00:26:18;Master I H
88;DECHAMPS AXEL;;00:26:36;Espoir H
89;CLUZEAU KARINE;;00:26:47;Master 2 F
90;ISAMBART JOEL;RCP;00:26:50;Master 1 H
91;VILLENAVE BLANDINE;;00:26:59;Master 0 F
92;MAMPRIN ANNE-LISE;;00:27:07;Senior F
93;ROUX BEATRICE;ES BLANQUEFORT;00:27:19;Master 4 F
94;SOUILLER ELODIE;;00:28:12;Senior F
95;LEFOLL DAVID;;00:28:14;Master 2 H
96;WILD HENRI;;00:28:17;Master 3 H
97;WILD KELIA;;00:28:18;Cadet F
98;MICHEL SIDONIE;;00:28:25;Senior F
99;CAVA ESTEBAN RUBEN;;00:28:41;Master 1 H
100;FREMIOT CEDRIC;;00:28:48;Master 2 H
101;HUGUET DANIELE;;00:28:59;Master 7 F
102;BEAOUSSON CORINNE;;00:29:04;Master 6 F
103;POIRIER CELINE;;00:29:58;Master 1 F
104;DERLON VANESSA;;00:30:07;Master 0 F
105;GIRAUD GWENDOLINE;;00:30:20;Master 1 F
106;CASSIEDE OLIVIER;;00:30:54;Master 1 H
107;ANDRE SOPHIE;;00:30:59;Master 2 F
108;BOUVET VIRGINIE;US ET CULTURELLE SAUCATAISE;00:31:17;Master 1 F
109;VAN DEN BOSSCHE SOPHIE;;00:31:35;Master 0 F
110;FOUQUET LENAIG;;00:31:49;Espoir F
111;MAKHLOUFI MICHEL;;00:32:07;Master 4 H
112;HIZEMBERT MARIE-CLAIRE;;00:32:35;Master 7 F
113;ROUSSEAU-JIMENEZ VALERIE;;00:32:46;Master 2 F
114;HENNEGRAVE ELODIE;ACP;00:32:51;Master 0 F
115;MARTINS LENA;;00:33:07;Espoir F
116;CASSIEDE JULIE;;00:33:21;Master 1 F
117;MENARD MARGAUX;;00:33:34;Senior F
118;FABRE YAN;;00:33:34;Senior H
119;JALABERT AGNES;;00:33:38;Master 1 F
120;SIBASSIE EMILIE;RCP PAREMPUYRE;00:33:38;Master 1 F
121;AUGE JESSICA;RCP;00:33:38;Master 0 F
122;THILLY SYLVIE;;00:34:07;Master 5 F
123;LARRUE AMANDINE;RCP;00:34:25;Master 0 F
124;LOPEZ VICENTE BERNARD;;00:34:41;Master 7 H
125;SALVARY BENEDICTE;;00:34:47;Master 1 F
126;VOYEZ-FICHON NOHA;S/L ES BRUGES;00:38:30;Cadet H
