RANG;NOM;CLUB;TEMPS;CATEGORIE
1;BUFFARD ALEXANDRE;ATHLE LESPARRE MEDOC SAM;00:46:38;Senior H
2;MANIER ALAN;ATHLE LESPARRE MEDOC SAM;00:46:38;Senior H
3;DOLHEN JULIEN;PESSAC AC;00:47:12;Master 0 H
4;AGUERRE JOHAN;CA BEGLAIS TRIATHLON;00:48:54;Master 0 H
5;MEZARD MICKAEL;AIR 3;00:48:59;Senior H
6;LAMEYRE GUILLAUME;BOULIAC SPORTS PLAISIRS;00:49:05;Master 0 H
7;LLORCA ANTHONY;BDX ATHLE;00:49:24;Senior H
8;ULGAR DOYAN;;00:49:27;Master 0 H
9;PEAN MATHIS;;00:49:37;Senior H
10;PRIEUR ANTHONY;US TALENCE*;00:49:57;Master 2 H
11;DEVAINE HADRIEN;BEER;00:50:44;Senior H
12;MOAN GASPARD;ASSA;00:50:47;Senior H
13;ERIT JIMMY;CAB TRIATHLON;00:51:11;Master 0 H
14;SAINT - AMAND FREDERIC;AS LIBOURNE TRIATHLON;00:51:20;Master 2 H
15;AERTS VICTOR;;00:51:25;Senior H
16;BOURGET YOANN;LYBITOS;00:51:28;Master 1 H
17;DARTHOUT FLAVIEN;;00:51:35;Senior H
18;SZTIL VASSILI;;00:51:30;Senior H
19;THEOT-BIDEGARAY MATTHIEU;GIRONDINS DE BORDEAUX TRIATHLO..;00:51:47;Senior H
20;RECHOU OLIVIER;CUISSES D OR;00:51:59;Master 1 H
21;FLEURY ANTOINE;UNION SPORTIVE CENON ATHLETISM..;00:52:05;Master 2 H
22;SICOT JULIEN;;00:52:40;Master 2 H
23;FAVEREAUX LILIAN;STADE BORDELAIS ATHLETISME*;00:52:44;Senior H
24;LAFOUGERE SEBASTIEN;S/L STADE CUBZAGUAIS ATHLETISM..;00:52:54;Master 1 H
25;LE JURENTIN;DECATHLON BOULIAC;00:52:59;Master 1 H
26;BOULAI ANTOINE;;00:53:13;Senior H
27;ROQUES STEPHANE;CORREZE NATURE;00:53:15;Master 0 H
28;LE FLOCH KEZIAH;;00:53:25;Espoir H
29;BOURDARIAS NICOLAS;BRAUD AC;00:54:03;Master 2 H
30;EYMARD VICTOR;S/L UNION SAINT BRUNO;00:54:08;Senior H
31;ZAWADZKI LAURENT;;00:54:04;Master 3 H
32;SZURLEJ FABIAN;CA BEGLAIS;00:54:16;Master 1 H
33;FIOLET JEREMY;JFEET;00:54:22;Master 1 H
34;CHAPIRON LIONEL;;00:54:34;Master 3 H
35;PONTILLO GREGORY;BOULIAC SPORTS PLAISIRS;00:54:52;Master 0 H
36;MENARD ANTHONY;UAGM;00:54:54;Master 1 H
37;COIQUAUD HERVE;CLUB ALPIN FRANCAIS;00:55:07;Master 2 H
38;SAUBOUA BRANDON;;00:55:23;Senior H
39;BRIANTAIS THIERRY;ANGLET OLYMPIQUE ATHLETISME;00:55:27;Master 2 H
40;NICOLAS AURELIEN;;00:55:43;Master 0 H
41;HAGUENIN FRANCK;BRAUD AC;00:55:39;Master 2 H
42;RIEUF MARTIN;CARBON BLANC TRIATHLON;00:55:56;Master 0 H
43;PARQUIN MATTHIEU;;00:56:05;Senior H
44;BAROUH ERIC;TEAM CHARLOTS;00:56:11;Master 1 H
45;ZAMBAU FABRICE;;00:56:26;Master 1 H
46;CHARRASSIER KEVIN;A2 RUNNING;00:56:17;Senior H
47;PRZYROWSKI THIBAUT;CHATEAU FOUGEAILLES;00:56:14;Senior H
48;RESTOUL CLEMENT;;00:56:22;Senior H
49;ELMAGROUD SAMIR;BOULIAC SPORTS PLAISIRS;00:56:22;Master 1 H
