RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DAVEREDE RAPHAEL;S/L UNION SAINT BRUNO;00:22:29;Senior H
2;MONTOIS MAXIME;S/L VANNES ATHLETISME;00:22:35;Senior H
3;AURIACOMBE NICOLAS;ATHLETIQUE CLUB REOLAIS;00:22:48;Master 0 H
4;PONTIER SEBASTIEN;ZINCS RUNNING;00:23:04;Senior H
5;GRASLAND JEROME;BOULIAC SPORT PLAISIRS;00:23:11;Master 0 H
6;BOUZAKRI KAMAL;ACR;00:23:15;Master 1 H
7;BOUZAKRI MEHDI;TEAM MAXENCE;00:23:32;Espoir H
8;SADLER PIERRE;C.A.V;00:24:00;Master 0 H
9;GRACIANNETTE GAETAN;PAU VELO 64;00:24:10;Senior H
10;TRAVERSAT JULIEN;TEAM MAXENCE;00:24:31;Master 1 H
11;KIENTZ JEAN-CHARLES;HORIZON TRAIL 19;00:24:46;Master 1 H
12;BEY AHCENE;CA VILLENAVE D'ORNON;00:24:58;Master 4 H
13;VIOLETTE JULIEN;LES RAPETOU;00:25:11;Senior H
14;DOMECQ BENOIT;US TALENCE*;00:25:22;Master 3 H
15;GONCALVES ROMAIN;USCS;00:25:25;Senior H
16;ETIENNE MARINE;US TALENCE*;00:25:26;Master 0 F
17;DUBOURG JEAN-NOEL;S/L UA GUJAN-MESTRAS;00:25:42;Master 3 H
18;CARIOU SOPHIE;STADE BORDELAIS ATHLETISME*;00:25:46;Senior F
19;L HOSTELLIER ANTHONY;DA BEP LECH PERFORMANCE TEAM;00:25:55;Senior H
20;BENETOUX ETIENNE;CA VILLENAVE D'ORNON;00:26:02;Senior H
21;DELPECH ENAEL;SAUCATS;00:26:26;Cadet H
22;MUET-RIVIERE IBAN;US ET CULTURELLE SAUCATAISE;00:26:27;Cadet H
23;DI GUIDA GIULIAN;US ISSOIRE;00:26:41;Senior H
24;MORIN JULIEN;JULIEN;00:27:04;Senior H
25;LAFFITTE BERNARD;CA VILLENAVE D'ORNON;00:27:08;Master 6 H
26;CRAEYE LOIC;US ET CULTURELLE SAUCATAISE;00:27:09;Cadet H
27;ZENATI ABDELHAMID;TEAM MAXENCE;00:27:12;Master 3 H
28;LOISEAU CLEMENT;CA PORTETS;00:27:14;Espoir H
29;BRISSET FABRICE;TEAM MAXENCE;00:27:20;Master 2 H
30;TURMEAU RAPHAEL;TEAM MAXENCE;00:27:31;Senior H
31;MENARD ANTHONY;UAGM;00:27:38;Master 1 H
32;BERNADAT ALEXANDRE;S/L UNION SAINT BRUNO;00:27:42;Espoir H
33;MATE GERARD;CA VILLENAVE D'ORNON;00:27:47;Master 5 H
34;GUILLET ETHAN;US ET CULTURELLE SAUCATAISE;00:27:50;Cadet H
35;CONEDERA MATHIEU;TEAM MAXENCE;00:27:54;Master 0 H
36;GWANGO PIERRE;TEAM MAXENCE;00:27:56;Master 2 H
37;MORETTI REMI;TEAM MAXENCE;00:27:58;Senior H
38;CESSENAT ILIANA;LEOGNAN ATHLETISME;00:27:58;Senior F
39;GAJEOT BENOIT;TEAM MAXENCE;00:28:00;Master 2 H
40;OLIVA RICHARD;SA GAZINET CESTAS;00:28:21;Master 4 H
41;OLIVA JEAN;TEAM MAXENCE;00:28:31;Senior H
42;GOMESSE DYLAN;SA MERIGNAC;00:28:34;Senior H
43;GOMESSE ISABELLE;SA MERIGNAC;00:28:34;Master 3 F
44;MEYER LAURENT;CA BEGLES TRI;00:28:37;Master 3 H
45;FOURNIER JEAN PAUL;TEAM MAXENCE;00:28:48;Master 6 H
46;POUYFOURCAT BENJAMIN;CAV TRIATHLON;00:29:00;Cadet H
47;CANTERO SEBASTIEN;UNION BORDEAUX METROPOLE;00:29:06;Master 2 H
48;PRUNEAU MICHEL;TEAM MAXENCE;00:29:15;Master 6 H
49;MAYOUX ANTOINE;US ET CULTURELLE SAUCATAISE;00:29:30;Senior H
50;ISTIN FRED;TEAM MAXENCE;00:29:33;Master 2 H
51;GIPOULOU MAXIM;TEAM MAXENCE;00:29:33;Master I H
52;BOUTINET HUGO;TEAM MAXENCE;00:29:34;Master I H
53;PEREA ENZO;TEAM MAXENCE;00:29:39;Junior H
54;FERRAND AURELIEN;SCAP CADAUJAC;00:29:40;Master 0 H
55;BRUSQ DAVID;CA VILLENAVE D'ORNON;00:29:40;Senior H
56;HICKSON KEVIN;TEAM MAXENCE;00:29:42;Master 2 H
57;RANNOU ISABELLE;TEAM TRIATHLON CHATEAULIN;00:29:48;Master 2 F
58;QUERE LUDOVIC;ASAP;00:29:49;Master 5 H
59;CHEVROLLIER JEAN-YVES;LES RAPETOU;00:29:55;Master 4 H
60;GATINEAU SEBASTIEN;TEAM MAXENCE;00:30:03;Master 3 H
61;MUNIZ CLAIRE;S/L A.L.T.E.A.;00:30:19;Master 1 F
62;HEBRARD ERIC;TEAM MAXENCE;00:30:23;Master 5 H
63;MC GLOIN HECTOR;US ET CULTURELLE SAUCATAISE;00:30:27;Cadet H
64;KARPINSKI PATRICE;SA MERIGNAC;00:30:34;Master 6 H
65;COUDERT JEROME;TEAM MAXENCE;00:30:41;Senior H
66;CHARBLEYTOU DAVID;;00:30:42;Master 3 H
67;QUIGIS DIMITRI;TEAM SERA;00:30:51;Master 1 H
68;GARNIER JEAN PIERRE;TEAM MAXENCE;00:30:54;Master 8 H
69;DRANCOURT LUC;TEAM MAXENCE;00:30:54;Master 5 H
70;MARTIN FREDERIC;TEAM MAXENCE;00:31:01;Master 2 H
71;MARTIROSYAN DAVID;TEAM MAXENCE;00:31:03;Espoir H
72;DUTREUILH DAMIEN;TEAM MAXENCE;00:31:05;Senior H
73;SIMON VALENTIN;LA BREDE FC;00:31:13;Cadet H
74;RIJKS CHRISTOPHER;TEAM MAXENCE;00:31:16;Master 0 H
75;LASSALLE DOMINIQUE;CA PORTETS;00:31:20;Master 6 H
76;TOURNANT SANDRA;SA MERIGNAC;00:31:24;Master 2 F
77;GRECK VICTORIA;CA VILLENAVE D'ORNON;00:31:26;Senior F
78;GOURMELON THOMAS;DA BEP LECH PERFORMANCE TEAM;00:31:49;Senior H
79;CLAVERIE LUCAS;S/L A.L.T.E.A.;00:31:50;Cadet H
80;BARRAUD MARVIN;TEAM MAXENCE;00:31:51;Senior H
81;GILBARDIE PATRICK;UC BREDOISE;00:31:57;Master 4 H
82;PORTES ALEXIS;TEAM MAXENCE;00:31:59;Cadet H
83;LANNELONGUE PIERRE-ANTOINE;AVON ATHLETISME CLUB;00:32:05;Master 0 H
84;KOOS DAMIEN;TEAM MAXENCE;00:32:16;Master 0 H
85;RIGOLLOT CHRISTOPHE;;00:32:18;Master 2 H
86;BOISSON JEROME;CA VILLENAVE D'ORNON;00:32:21;Master 1 H
87;NOEL ERIC;BRAUD AC;00:32:28;Master 5 H
88;DUBOS RAPHAEL;TEAM MAXENCE;00:32:41;Master I H
89;PREPOINT NICOLAS;DA BEP LECH PERFORMANCE TEAM;00:32:41;Senior H
90;TAILLANDIER SEBASTIEN;TEAM MAXENCE;00:32:49;Master 0 H
91;CASTEL JEAN-PHILIPPE;TEAM MAXENCE;00:32:56;Master 4 H
92;GEAY ALEXANDRE;;00:32:58;Master 2 H
93;COUSSOT PATRICK;TEAM MAXENCE;00:32:59;Master 5 H
94;RIMBAULT CANDICE;TEAM MAXENCE;00:33:05;Junior F
95;POZZOBON OLIVIER;TEAM MAXENCE;00:33:08;Master 2 H
96;MOURIGUE DENIS;TEAM MAXENCE;00:33:11;Master 7 H
97;GUILLOT BENOIT;TEAM MAXENCE;00:33:16;Master 1 H
98;PIETU CLEMENT;TEAM MAXENCE;00:33:22;Senior H
99;BRIGNARD JEAN JACQUES;TEAM MAXENCE;00:33:24;Master 4 H
100;JUNCA JACQUES;US ET CULTURELLE SAUCATAISE;00:33:25;Master 6 H
101;CHAUVIN JULIEN;TEAM MAXENCE;00:33:31;Master 1 H
102;PEREZ MICKAEL;TEAM MAXENCE;00:33:35;Master 1 H
103;GUITER CELINE;STADE BORDELAIS ATHLETISME*;00:33:37;Senior F
104;GRUSZKA DANIELLE;BOULIAC SPORT PLAISIRS;00:33:46;Master 5 F
105;GIRAUD CLARISSE;STADE LANGONNAIS ATHLETISME*;00:33:47;Senior F
106;GIRAUD HECTORINE;STADE LANGONNAIS ATHLETISME*;00:33:47;Senior F
107;SKRZYNIARZ MATHILDE;TEAM MAXENCE;00:33:57;Senior F
108;BENETREAU ANDREA;US ET CULTURELLE SAUCATAISE;00:34:00;Cadet H
109;DRAY ERIC;;00:34:00;Master 5 H
110;BRYSSENS MARINE;TEAM MAXENCE;00:34:10;Senior F
111;ROBIN CLAIRE;TEAM MAXENCE;00:34:14;Senior F
112;MUNIZ LUNA;S/L A.L.T.E.A.;00:34:24;Junior F
113;CHARLES-LAVAUZELLE GREGOIRE;TEAM MAXENCE;00:34:37;Master 1 H
114;PAU JOHANNA;;00:34:41;Master 2 F
115;MOMBEUIL ANAIS;TEAM MAXENCE;00:34:47;Master 0 F
116;GOMEZ ALICE;TEAM MAXENCE;00:34:49;Master 0 F
117;CAUBIT JEAN MICHEL;TEAM MAXENCE;00:35:05;Master 6 H
118;BERTHELOT AMBRE;US ET CULTURELLE SAUCATAISE;00:35:07;Senior F
119;MARGUILLARD SEBASTIEN;;00:35:08;Master 1 H
120;TOCHEFORT LAURENT;;00:35:09;Master 3 H
121;DE CUENDIAS PHILIPPE;TEAM MAXENCE;00:35:10;Master 7 H
122;RONDEAU GUILLAUME;SCAP CADAUJAC;00:35:10;REH (
123;LAPEYRE NICOLAS;TEAM MAXENCE;00:35:18;Master 0 H
124;MICOULEAU JENNIFER;TEAM MAXENCE;00:35:32;Senior F
125;DAUNAS MARIE;TEAM MAXENCE;00:35:33;Master 0 F
126;HANARD JUSTINE;SCAP CADAUJAC;00:35:34;Master 0 F
127;DROUIN AURELIE;SCAP CADAUJAC;00:35:34;Master 0 F
128;GOULAOUIC CHARLES;DA BEP LECH PERFORMANCE TEAM;00:35:38;Senior H
129;PESTEL JULIETTE;DA BEP LECH PERFORMANCE TEAM;00:35:41;Senior F
130;BERTHELOT JUDITH;US ET CULTURELLE SAUCATAISE;00:35:43;Master 3 F
131;RAYNALT REGIS;TEAM MAXENCE;00:35:47;Master 3 H
132;DE MALLEVARE HALBOUT CLEMENCE;LEOGNAN ATHLETISME;00:35:48;Senior F
133;DUBOURG SYLVIE;S/L UA GUJAN-MESTRAS;00:35:48;Master 3 F
134;CASTEL MARIE;CASTEL TEAM;00:35:51;Senior F
135;BOIVIN SYLVIA;TEAM MAXENCE;00:35:53;Master 5 F
136;GOUIN EMILIE;US ET CULTURELLE SAUCATAISE;00:35:55;Master 0 F
137;CALDAS GASPAR CECILIA;BIKINDOOR;00:36:00;Senior F
138;LE FLOCH ARNAUD;TEAM MAXENCE;00:36:12;Master 3 H
139;CARPENTIER HUGUES;TEAM MAXENCE;00:36:16;Master 2 H
140;TREGUIER ROGER;TEAM MAXENCE;00:36:16;Master 8 H
141;DUCOS REMI;TEAM MAXENCE;00:36:23;Senior H
142;COUTOU ROMAIN;;00:36:27;Cadet H
143;BASTOS MATHIS;TEAM MAXENCE;00:36:28;Cadet H
144;ROUSSELOT ALAIN;TEAM MAXENCE;00:36:28;Master 4 H
145;WOJCIESZONAK JACQUES;TEAM MAXENCE;00:36:28;Master 6 H
146;PEREZ LACOSTE MALLAURY;TEAM MAXENCE;00:36:34;Senior H
147;MAZAUD LAETITIA;TEAM MAXENCE;00:36:34;Master 3 F
148;BERTHOMIEU AURORE;TEAM MAXENCE;00:36:35;Master 1 F
149;MAZAUD SAMUEL;TEAM MAXENCE;00:36:35;Senior H
150;LORENZATO PHILIPPE;TEAM MAXENCE;00:36:38;Master 4 H
151;BADIE PATRICK;PESSAC AC;00:36:42;Master 7 H
152;SACCAVINI KARINE;TEAM MAXENCE;00:36:44;Master 2 F
153;LAVIGNE LOIC;TEAM MAXENCE;00:36:44;Master 2 H
154;QUETTE AUDREY;TEAM MAXENCE;00:36:46;Master 1 F
155;PEGAIN AMELIE;US ET CULTURELLE SAUCATAISE;00:36:54;Master 1 F
156;PRAUD EMMANUELLE;USCS;00:36:54;Master 2 F
157;RAGUY ARNAUD;TEAM MAXENCE;00:37:04;Master 2 H
158;BRIGNARD NATHALIE;TEAM MAXENCE;00:37:04;Master 2 F
159;MONEGHETTI NICOLAS;TEAM MAXENCE;00:37:06;Master 2 H
160;FOVET BENJAMIN;TEAM MAXENCE;00:37:08;Senior H
161;HANNART CHARLES;TEAM MAXENCE;00:37:08;Espoir H
162;PINARD LUCAS;TEAM MAXENCE;00:37:09;Senior H
163;CASTEL CHRISTINE;LEOGNAN ATHLETISME;00:37:13;Master 4 F
164;URBAIN SEBASTIEN;TEAM MAXENCE;00:37:13;Master 0 H
165;SARRAUTE DAMIEN;TEAM MAXENCE;00:37:21;Master 0 H
166;POLONI ISABELLE;TEAM MAXENCE;00:37:27;Master 3 F
167;BIHET HELENE;TEAM MAXENCE;00:37:30;Senior F
168;DUBEARN ALEXANDRA;TEAM MAXENCE;00:37:31;Master 2 F
169;BOURREE PATRICK;TEAM MAXENCE;00:37:34;Master 8 H
170;COLLOMB GUILLAUME;CA PORTETS;00:37:35;Master 3 H
171;THIBAUDEAU-HURTAUD LAURIE;TEAM MAXENCE;00:37:37;Senior F
172;BOTTAIS REGIS;GLOBULE FITNESS;00:37:37;Master 6 H
173;IRIARTE CHRISTIAN;US ET CULTURELLE SAUCATAISE;00:37:41;Master 2 H
174;GUILLOT CELINE;CA VILLENAVE D'ORNON;00:37:44;Master 1 F
175;MANSENCAL PATRICK;TEAM MAXENCE;00:37:46;Master 4 H
176;VAN WAEGEVELDE ARAGORN;TEAM MAXENCE;00:37:46;Senior H
177;BONHORE GERALD;TEAM MAXENCE;00:37:48;Master 0 H
178;CHAMOUX OLIVIER;TEAM MAXENCE;00:37:49;Master 0 H
179;GAVOILLE ARNAUD;VO3;00:37:54;Master 0 H
180;GHIDOSSI ELISE;US ET CULTURELLE SAUCATAISE;00:37:56;Master 1 F
181;CABALLERO STEPHANIE;TEAM MAXENCE;00:37:57;Master 1 F
182;GUERIN STEPHANIE;CA VILLENAVE D'ORNON;00:37:59;Master 2 F
183;VIGNEAU LUCILE;TEAM MAXENCE;00:38:04;Senior F
184;JOLY LAURENT;SCAP CADAUJAC;00:38:09;Master 2 H
185;GUILLET SABRINA;US ET CULTURELLE SAUCATAISE;00:38:12;Master 1 F
186;BOU JULIEN;;00:38:18;Master 0 H
187;BODET CAMILLE;RILLIEUX TRIATHLON;00:38:18;Senior F
188;TONNELE REMI;TEAM MAXENCE;00:38:19;Senior H
189;CUGGIA EUGENIA;SCAP CADAUJAC;00:38:27;Master 4 F
190;CHEVALIER MATHIAS;TEAM MAXENCE;00:38:33;Master 3 H
191;MARTIN JEAN -PIERRE;TEAM MAXENCE;00:38:36;Master 7 H
192;GRAVOUEILLE AURELIEN;TEAM MAXENCE;00:38:40;Senior H
193;DUGAST XAVIER;TEAM MAXENCE;00:38:41;Master 4 H
194;EZLURI DOMINIQUE;TEAM MAXENCE;00:38:44;Master 4 H
195;LEBLANC MICHEL;ALTEA;00:38:50;Master 9 H
196;TONON FLORIAN;TEAM MAXENCE;00:38:51;Senior H
197;DELMON ANAIS;TEAM MAXENCE;00:38:51;Senior F
198;NASS JOSEPH;;00:38:58;Senior H
199;CHAKOFF CHARLOTTE;TEAM MAXENCE;00:39:08;Senior F
200;CHEVALIER EMA;TEAM MAXENCE;00:39:08;Espoir F
201;PEBEYRE ARNAUD;TEAM MAXENCE;00:39:13;Senior H
202;TELEGUEI ROMAIN;SCAP CADAUJAC;00:39:21;Master 0 H
203;JOUENNE ANTOINE;CHEZ GASTEL;00:39:22;Master 2 H
204;LEVEQUE DAVID;TEAM MAXENCE;00:39:22;Master 2 H
205;LITT MORGANE;TEAM MAXENCE;00:39:24;Master 0 F
206;FOURTEAU SYLVIE;TEAM MAXENCE;00:39:27;Master 3 F
207;BRUGEL STEPHANE;TEAM MAXENCE;00:39:28;Master 3 H
208;CLARISSE OLIVIER;LA TEAM LASSALLE;00:39:39;Master 4 H
209;LEMPEREUR HUGUES;LA TEAM LASSALLE;00:39:39;Master 5 H
210;MARTIN SERGE;ATHLETISME NORD BASSIN;00:39:43;Master 5 H
211;GACHET MICHEL;BSN;00:39:43;Master 7 H
212;GRASSO MARCO;;00:39:45;Master 0 H
213;DOUGE CATHERINE;SCAP CADAUJAC;00:39:50;Master 2 F
214;DAGAULT AMANDINE;SCAP CADAUJAC;00:39:50;Master 0 F
215;DUCLA KATIA;TEAM MAXENCE;00:39:59;Master 1 F
216;SARRAZIN GHYSLAINE;TEAM MAXENCE;00:39:59;Master 5 F
217;MELZAC ALEXANDRA;TEAM MAXENCE;00:39:59;Master 0 F
218;DESARNAUD JULIE;TEAM MAXENCE;00:40:00;Senior F
219;ELVASSORE PATRICK;TEAM MAXENCE;00:40:01;Master 7 H
220;GRAVOUEILLE ELODIE;TEAM MAXENCE;00:40:01;Master 0 F
221;LACROIX DOMINIQUE;SCAP CADAUJAC;00:40:03;Master 4 F
222;DEROO DAVID;TEAM MAXENCE;00:40:16;Master 1 H
223;MONTO SOPHIE;TEAM MAXENCE;00:40:22;Master 1 F
224;SASTRE AURELIE;TEAM MAXENCE;00:40:22;Senior F
225;MONEGHETTI STEPHANIE;TEAM MAXENCE;00:40:33;Master 1 F
226;CAZEMAJOU DAVID;LES RAPETOU;00:40:33;Master 3 H
227;AMADOR ADELAIDA;TEAM MAXENCE;00:40:37;Master 0 F
228;AMADOR SAMANTHA;TEAM MAXENCE;00:40:37;Master 2 F
229;PAILLEY PHILIPPE;CLUB IBM FRANCE;00:40:52;Master 5 H
230;AGLETINER BENEDICTE;TEAM MAXENCE;00:40:52;Master 1 F
231;DORE CELINE;TEAM MAXENCE;00:40:52;Master 0 F
232;COURTIAU MARIE-NOELLE;TEAM MAXENCE;00:40:56;Master 3 F
233;BURGAUD STEPHANE;TEAM MAXENCE;00:41:02;Master 3 H
234;RUIZ CLAUDE;BPACA;00:41:14;Master 6 F
235;BOUGUET PIERRE-ERIC;CANEJAN ATHLETISME;00:41:16;Master 0 H
236;VALLEE PATRICK;TEAM MAXENCE;00:41:20;Master 6 H
237;PLANES THIERRY;TEAM MAXENCE;00:41:51;Master 4 H
238;GARET SANDRINE;TEAM BZH;00:42:06;Master 1 F
239;VICTOR FLORENCE;PAGE BLANCHE SUD OUEST;00:42:10;Master 4 F
240;BEDOU CHRISTELLE;TEAM MAXENCE;00:42:16;Senior F
241;ROPAGNOL VINCENT;TEAM MAXENCE;00:42:19;Master 0 H
242;PAISSARD THIBAUT;TEAM MAXENCE;00:42:19;Master 0 H
243;GOMEZ ANTONIO;TEAM MAXENCE;00:42:22;Master 5 H
244;LANGLADE THIERRY;US TALENCE*;00:42:29;Master 4 H
245;DEL GRATTA GILLES;US TALENCE*;00:42:30;Master 5 H
246;PEYRAT ARMELLE;US ET CULTURELLE SAUCATAISE;00:42:31;Master 1 F
247;BARRAUD JASON;TEAM MAXENCE;00:42:32;Senior H
248;GARRIGUES LAURENT;TEAM MAXENCE;00:42:36;Master 2 H
249;BERLAND LISE;TEAM MAXENCE;00:42:42;Espoir F
250;BURGAUD SANDRINE;TEAM MAXENCE;00:42:43;Master 1 F
251;CHENIERE JEAN CHARLES;;00:42:43;Master 7 H
252;CASSAGNE MANON;TEAM MAXENCE;00:42:51;Senior F
253;PERON AMANDINE;TEAM MAXENCE;00:42:52;Master 2 F
254;CHALAUD EMILIE;CA BEGLAIS TRIATHLON;00:42:59;Master 0 F
255;MOREAU SEVERINE;TEAM MAXENCE;00:42:59;Master 1 F
256;ERRATXOU MARIE;TEAM MAXENCE;00:43:01;Master 5 F
257;LECONTE MARION;TEAM MAXENCE;00:43:01;Master 1 F
258;HAGUES ANAIS;CANEJAN ATHLETISME;00:43:07;Espoir F
259;LAJUS DAMIEN;TEAM MAXENCE;00:43:07;Master 0 H
260;COMTE PERRINE;TEAM MAXENCE;00:43:08;Senior F
261;FRAISSE PATRICK;TEAM MAXENCE;00:43:11;Master 2 H
262;DILLANGE FABIEN;TEAM MAXENCE;00:43:15;Master 3 H
263;MEVEL PASCALINE;TEAM MAXENCE;00:43:15;Master 2 F
264;SOLAS ANNE-CHARLOTTE;TEAM MAXENCE;00:43:17;Master 0 F
265;DESMOULIN MARTINE;TEAM MAXENCE;00:43:23;Master 5 F
266;SKRZYPEK PATRICIA;CMFLORIAL;00:43:34;Master 6 F
267;GANAN PASCAL;CANEJAN ATHLETISME;00:43:34;Master 5 H
268;JOLY AUDREY;;00:43:39;Master 0 F
269;RODRIGUEZ ROMAIN;;00:43:39;Master 0 H
270;MINVIELLE LUCIE;TEAM MAXENCE;00:43:41;Senior F
271;HELLEU MICHEL;FL ST-LEON SUR L'ISLE;00:43:56;Master 8 H
272;VIGNERON ALEXIS;TEAM MAXENCE;00:44:00;Senior H
273;DI GUIDA ORNELLA;TEAM MAXENCE;00:44:01;Senior F
274;BELLION LOUIS PHILIPPE;TEAM MAXENCE;00:44:01;Master 2 H
275;RICHARD THIERRY;AS ST MEDARD;00:44:15;Master 3 H
276;NASS FRANCOIS;;00:44:17;Master 5 H
277;LE DORSE VIRGINIE;TEAM MAXENCE;00:44:17;Master 3 F
278;DESTRUHAUT ANNIE;TEAM MAXENCE;00:44:26;Master 6 F
279;CREUZE ANGELIQUE;TEAM MAXENCE;00:44:29;Master 2 F
280;PEREZ GUARZWA JOSE;;00:44:46;Master 0 H
281;GIRAUD ISABELLE;S/L ELAN GIRONDAIS ATHLETISME;00:44:58;Master 4 F
282;PATARD MARIE;TEAM MAXENCE;00:45:02;Master 0 F
283;LENGRONNE ERIC;TEAM MAXENCE;00:45:14;Master 4 H
284;MOREAU KARINE;TEAM MAXENCE;00:45:14;Master 3 F
285;CHAPOUIL PIERRE;TEAM MAXENCE;00:45:23;Master 2 H
286;CHAPOUIL MARJORIE;TEAM MAXENCE;00:45:23;Master 2 F
287;FRAY AUDREY;TEAM MAXENCE;00:45:41;Master 0 F
288;BOUCHER OCEANE;TEAM MAXENCE;00:45:49;Senior F
289;BLOCH PAULINE;TEAM MAXENCE;00:45:49;Master 0 F
290;CHAMOULEAU NATHAN;TEAM MAXENCE;00:46:38;Senior H
291;CREZE ELISE;TEAM MAXENCE;00:46:39;Espoir F
292;MAQUAT FREDERIC;TEAM MAXENCE;00:46:41;Master 2 H
293;BOULAGNON SOUMIA;CANEJAN ATHLETISME;00:46:47;Master 2 F
294;LABAT VERONIQUE;TEAM MAXENCE;00:47:06;Master 3 F
295;GIORGI-RAYNALT KAROLINE, TANIA;TEAM MAXENCE;00:47:08;Master 2 F
296;HICKSON MARJORIE;TEAM MAXENCE;00:47:34;Master 3 F
297;PICHARD PATRICK;ANONYMES DU CAMPUS;00:47:46;Master 8 H
298;LANDRU BENOIT;TEAM MAXENCE;00:47:52;Master 6 H
299;SIMOES IVANA;TEAM MAXENCE;00:48:05;Senior F
300;SERPIN CHRISTOPHE;TEAM MAXENCE;00:49:08;Master 4 H
301;LANGLADE MAGALI;TEAM MAXENCE;00:49:59;Master 3 F
302;BAYLE DIDIER;TEAM MAXENCE;00:49:59;Master 4 H
303;COSTES PATRICE;TEAM MAXENCE;00:49:59;Master 3 H
304;LAFERRERE THIERRY;TEAM MAXENCE;00:49:59;Master 4 H
305;CHOURRY SOPHIE;ORNON NATATION;00:50:07;Master 0 F
306;COURRIADES HELENE;ASPOM;00:50:27;Master 5 H
307;COURRIADES ALICE;ASPOM;00:50:27;Senior F
308;COURRIADES HENRI;ASPOM;00:50:27;Master 6 H
309;JOST JEREMY;;00:50:43;Master 1 H
310;OSES SAMANTHA;;00:50:44;Master 1 F
311;PRIGENT LORENE;;00:50:44;Senior F
312;BARDIN HUGO;;00:50:44;Senior H
313;BARDIN MATHIAS;;00:50:44;Senior H
314;CASTAUT THIMOTHEE;;00:51:33;Master I H
315;CASTANT ERIC;TEAM MAXENCE;00:51:33;Master 1 H
316;OSES JENNIFER;;00:51:49;Senior F
317;MACHARD MELANIE;SCAP CADAUJAC;00:51:51;Master 1 F
318;DULOUTRE JEAN FRANCOIS;LES RAPETOU;00:51:51;Master 5 H
319;PONTOIS DAVID;TEAM MAXENCE;00:51:52;Master 3 H
320;REMAZEILLES STEPHANIE;SCAP CADAUJAC;00:52:40;Master 2 F
321;LAUGA JOELLE;TEAM MAXENCE;00:52:43;Master 5 F
322;AMEAUME LAURIANNE;TEAM MAXENCE;00:52:45;Master 0 F
323;AMEAUME DANIELLE;TEAM MAXENCE;00:52:45;Master 8 F
324;CHRETIEN ARNAUD;TEAM MAXENCE;00:53:44;Master 3 H
325;COLOMES MATHIEU;TEAM MAXENCE;00:53:44;Master 1 H
326;CHRETIEN MANON;TEAM MAXENCE;00:53:45;Cadet F
327;CONTART BASTIEN;TEAM MAXENCE;00:54:32;Senior H
328;CAILLAUD CAROLINE;TEAM MAXENCE;00:55:08;Senior F
329;JACQUET VALERIE;TEAM MAXENCE;00:55:15;Master 3 F
330;LOPEZ LOUVARD SUZANNE;TEAM MAXENCE;00:55:17;Master 2 F
331;ARNAUD LIONEL;LA TEAM LASSALLE;00:55:36;Master 3 H
332;MELISSA JOUBERT;TEAM MAXENCE;00:55:58;Senior F
333;DARRIET BERNARD;;00:56:01;Master 8 H
334;BIZEUL VIRGINIE;SCAP CADAUJAC;00:56:18;Master 2 F
335;LETABLE VALERIE;TEAM MAXENCE;00:56:51;Senior F
336;SANCHEZ CAROLINE;TEAM MAXENCE;00:56:51;Senior F
337;SCHNEIDER ELIOTT;TEAM MAXENCE;00:56:53;Junior H
338;BOUTINET PASCAL;TEAM MAXENCE;00:56:53;Master 2 H
339;VINCENT CATHERINA;FAMILLES EXTRAORDINAIRE LES BA..;00:56:54;Master 3 F
340;IDIARTEGARAY AGNESE;FAMILLES EXTRAORDINAIRE LES BA..;00:56:54;Master 3 F
341;LAMAUD JEAN-BAPTISTE;TEAM MAXENCE;00:56:54;Master 1 H
342;SCHNEIDER DAVID;TEAM MAXENCE;00:56:54;Master 3 H
343;PORTES JULIEN;TEAM MAXENCE;00:56:54;Master 2 H
344;BOUTINET MAXENCE;TEAM MAXENCE;00:56:55;Master 1 H
345;POITRIMOLT CECILE;FAMILLES EXTRAORDINAIRE LES BA..;00:56:56;Master 2 F
346;LAGRANGE VINCENT;FAMILLES EXTRAORDINAIRE LES BA..;00:56:56;Master 3 H
347;COUCHY DELPHINE;TEAM MAXENCE;00:57:03;Master 2 F
348;DELATTRE CAROLINE;TEAM MAXENCE;00:57:29;Master 2 F
349;DUPRE NATHALIE;SCAP CADAUJAC;00:57:43;Master 3 F
350;HOULEZ NICOLAS;TEAM MAXENCE;00:59:47;Master 2 H
351;SERRETTE SEVERINE;CANEJAN ATHLETISME;00:59:47;Master 2 F
352;THAON ALAIN;;00:59:47;Master 8 H
353;BOURNAT FLORENCE;TEAM MAXENCE;01:00:36;Master 3 F
354;VIVIN PHILIPPE;LA BREDE FC;01:00:37;Master 4 H
355;CHESTERFIELD DUSTY;TEAM MAXENCE;01:00:37;Master 1 H
356;VIVIN MURIEL;TEAM MAXENCE;01:00:44;Master 4 F
