RANG;NON;CLUB;TEMPS;CATEGORIE
1;GROS SEBASTIEN;;00:34:21;1e Master 1 H
2;DAUDY JULIEN;CA VILLENAVE D'ORNON;00:35:51;1e Junior H
3;VEILLON THOMAS;CA VILLENAVE D'ORNON;00:36:17;2e Junior H
4;BEY AHCENE;CA VILLENAVE D'ORNON;00:36:46;1e Master 3 H
5;TONINI CEDRIC;;00:36:59;2e Master 1 H
6;VIOLETTE JULIEN;RAPETOU;00:37:11;1e Senior H
7;GARANGER KEVIN;LIBOURNE;00:37:18;1e Master 0 H
8;BALAHACHI AHAMADI;ACBL;00:37:28;3e Master 1 H
9;DE MILLEVOUE GUILLAUME;;00:37:33;2e Senior H
10;CAEMAJOU DAVID;;00:37:48;1e Master 2 H
11;OMIECINSKI YANNICK;DBS SECTION CROSS;00:40:14;2e Master 3 H
12;BONY JEROME;LSO POLICE;00:40:17;2e Master 2 H
13;BOURRILLON GUILLAUME;;00:40:29;2e Master 0 H
14;DAUDY XAVIER;CA VILLENAVE D'ORNON;00:40:40;3e Master 3 H
15;MATE GERARD;CA VILLENAVE D'ORNON;00:40:59;1e Master 5 H
16;BARLET CEDRIC;US TALENCE;00:41:00;3e Master 0 H
17;DOUCET REGIS;ROC ATHLE;00:41:10;3e Master 2 H
18;GARBAY GUILLAUME;CA VILLENAVE D'ORNON;00:41:28;4e Master 0 H
19;LAVAUD FRANCOIS;BORDEAUX ATHLE;00:41:43;4e Master 2 H
20;BOISSEAU STEPHANE;AP ARSAC;00:42:09;1e Master 4 H
21;HAMOT VERONIQUE;LSO POLICE;00:42:28;1e Master 1 F
22;TARNAUD FRAN�OIS;CA VILLENAVE D'ORNON;00:42:38;4e Master 1 H
23;PUISAIS EMMANUEL;;00:42:49;5e Master 2 H
24;LATESTERE LUCAS;;00:43:16;3e Junior H
25;VEILLON FABRICE;CA VILLENAVE D'ORNON;00:43:28;4e Master 3 H
26;PATIER ANTHONY;;00:43:46;5e Master 1 H
27;PEROT TATIANA;;00:43:54;2e Master 1 F
28;ZERKANE OMAR;URBAN RUNNERS BORDEAUX;00:43:54;6e Master 2 H
29;CAILLOU CYRIL;TEAM TRAIL LA BURTHE;00:44:00;6e Master 1 H
30;DIJEAUX DELPHINE;ATHLE SANTE GRADIGNAN;00:44:35;3e Master 1 F
31;DUTRUCH BERNARD;;00:44:43;1e Master 6 H
32;LAMTALSI JAMAL;;00:45:12;7e Master 2 H
33;MAURA MARION;PARIS SPORT CLUB;00:45:42;1e Senior F
34;TRILLARD LIONEL;IBM BORDEAUX;00:45:44;5e Master 3 H
35;LECONNET JEROME;BNP PARIS PAS ASC BORDEAUX;00:46:22;6e Master 3 H
36;GROLEAU NADEGE;;00:46:31;1e Master 2 F
37;FALCINELLI PIERRE;;00:46:32;3e Senior H
38;KOOS DAMIEN;;00:46:33;5e Master 0 H
39;BEAUFRETON PASCAL;;00:46:34;8e Master 2 H
40;CAMGUILHEM JULIEN;;00:46:36;7e Master 1 H
41;HANRAS PASCAL;;00:46:40;2e Master 4 H
42;BOULME PAUL EMMANUEL;ALBS;00:46:46;7e Master 3 H
43;GAUYAT PATRICK;;00:47:01;3e Master 4 H
44;DELPECH JEROME;;00:47:12;9e Master 2 H
45;BERARD THOMAS;;00:47:31;4e Senior H
46;LEFEVRE CORALIE;;00:47:50;2e Senior F
47;BARRAL ERIC;;00:48:06;4e Master 4 H
48;ROUSSEAU ESTHELLE;;00:48:19;4e Master 1 F
49;MAS NICOLAS;;00:48:34;5e Senior H
50;BOULAN LUCILE;;00:48:56;3e Senior F
51;BERTHOUMIEU MICHEL;UNION BORDEAUX METROPOLE;00:48:57;2e Master 6 H
52;BEYNEY NOEMIE;;00:49:12;5e Master 1 F
53;BES PATRICE;;00:49:50;1e Master 7 H
54;BEUNOT JEAN PIERRE;MAGNA/GFT;00:50:09;3e Master 6 H
55;BOLAY LISON;CARBON BLANC LORMONT;00:50:14;2e Master 2 F
56;CHEVALIER MICKAEL;;00:50:16;8e Master 1 H
57;FABER ROMAIN;;00:50:19;9e Master 1 H
58;FURGACA JAMES;;00:50:35;10e Master 2 H
59;GARRIGOU BERNARD;CANEJAN ATHLETISME;00:50:40;4e Master 6 H
60;SEVAL JULIETTE;;00:50:44;4e Senior F
61;AUBERT ALEXANE;;00:50:56;5e Senior F
62;CAPDEVILLE ELODIE;ASSM;00:51:14;6e Senior F
63;LEVOYE ISABELLE;;00:51:25;6e Master 1 F
64;CUTULLIC STEPHANIE;ATHLE SANTE GRADIGNAN;00:51:32;7e Master 1 F
65;JOSSELIN LAURENT;;00:51:35;8e Master 3 H
66;LARRIEU NATACHA;ATHLE SANTE GRADIGNAN;00:51:37;3e Master 2 F
67;LOCHON JEAN MARC;;00:51:46;11e Master 2 H
68;LANNELONGUE MAXIME;;00:51:49;6e Senior H
69;DUSART ANAIS;;00:52:15;1e Master 0 F
70;SCHMIDT ANNE CATHERINE;;00:52:23;1e Master 4 F
71;CAUBIT JEAN-MICHEL;;00:52:32;5e Master 6 H
72;DREAU SOPHIE;IBM BORDEAUX;00:52:34;4e Master 2 F
73;REYDELLET MARC-ANTOINE;;00:52:36;10e Master 1 H
74;TREGUIER ROGER;;00:52:38;1e Master 8 H
75;COUTREAU JEAN MARIE;;00:52:40;6e Master 6 H
76;CAUBIT NATIVITE;;00:52:46;1e Master 5 F
77;LACAZE STEPHANE;;00:53:12;12e Master 2 H
