RANG;NOM;CLUB;TEMPS;CATEGORIE
1;LE NAIR RONAN;;18'25'';Master 3 H
2;LECLERCQ TITOUAN;SA MERIGNAC;18'40'';Cadet H
3;DE SAN ALCADIO MAEL;SA MERIGNAC;20'25'';Minime H
4;GIERENS JULIAN;NON LICENCIE;20'30'';Senior H
5;LE DIABAT VIRGINIE;SA MERIGNAC;20'46'';Senior F
6;ALLART ROMARIC;NON LICENCIE;21'00'';Senior H
7;DESNOS MARION;;21'23'';Master 0 F
8;MARQUES DUARTE JONATHAN;NON LICENCIE;21'46'';Master 0 H
9;DUFOURCQ THIERRY;NON LICENCIE;22'18'';Master 2 H
10;JARDINE MARC OLIVIER;;24'02'';Master 0 H
11;MOUTINARD QUENTIN;NON LICENCIE;24'08'';Espoir H
12;LEBRIN THIBAULT;NON LICENCIE;24'28'';Senior H
13;POIGNET LUDOVIC;;24'38'';Master 2 H
14;MILLET-BARBE BERTRAND;;25'13'';Master 1 H
15;GOMIS JULIE;;26'12'';Master 0 F
16;BRAMAUD CHRISTEL;;26'23'';Master 4 F
17;GIRE MARIE;;26'48'';Junior F
18;CAROLINE LOPEZ;NON LICENCIE;28'29'';Senior F
19;SANCHEZ LAURA;NON LICENCIE;28'55'';Master 0 F
20;KERJEAN DENIS;;29'10'';Master 3 H
21;REBUFFAT AUDREY;NON LICENCIE;29'32'';Senior F
22;LEONET BARROSO ARANZAZU;;29'38'';Master 1 H
23;MEILLIER STEPHANIE;NON LICENCIE;29'42'';Master 1 F
24;POIGNET NADEGE;NON LICENCIE;31'05'';Master 2 F
25;BENAZET NATHALIE;;31'10'';Master 5 F
26;FREMAUT PASCAL;NON LICENCIE;31'57'';Master 4 H
27;MURE HEDWIGE;NON LICENCIE;33'48'';Master 0 F
28;MONTAGNE CELINE;;34'16'';Master 3 F
29;GAROSI OLIVIER;NON LICENCIE;35'04'';Master 3 H
30;MACHARD MELANIE;NON LICENCIE;35'58'';Master 1 F
31;JOLY CAROLE;NON LICENCIE;35'59'';Master 3 F
32;BUCHMANN CAMILLE;NON LICENCIE;37'00'';Senior F
33;BARRIERE JADE;NON LICENCIE;37'00'';Senior F
