RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;1h08'06'';Senior H
2;MONTMAUR LUCAS;BOULIAC SPORTS PLAISIRS;1h08'20'';Senior H
3;LARTIGUE CEDRIC;FUN RUN SALLEBOEUF;1h13'18'';Master 2 H
4;CHENU CYRIL;PESSAC AVENTURE TRIATHLON;1h16'32'';Master 1 H
5;BIOJOUT CLEMENT;RAID AND TRAIL SALLEBOEUF;1h17'22'';Master 0 H
6;ABDOULHOUSSEN IDRIS;;1h17'40'';Master 0 H
7;PARZYCH JEAN-MICHEL;US CENON CO;1h18'29'';Master 1 H
8;ROUX CHRISTOPHE;CAMBLANES RUNNING;1h18'39'';Master 1 H
9;RAULT STEPHANE;BOULIAC SPORTS PLAISIRS;1h19'19'';Master 1 H
10;BESSE GAETAN;CLUB ALPIN FRANCAIS BORDEAUX;1h19'42'';Senior H
11;LEMAITRE FREDERIC;ELAN CAPIANAIS;1h19'52'';Master 1 H
12;RUI DAVID;;1h19'53'';Master 1 H
13;LAFARGUE FABIEN;TRESSS RUNNING;1h20'12'';Master 1 H
14;CHARRIER ETIENNE;ASSA;1h20'19'';Master 1 H
15;LAGRAVE JONATHAN;;1h21'12'';Espoir H
16;BEYNEY PASCAL;LES GIRONDINS DE BORDEAUX TRIA;1h21'30'';Master 3 H
17;HELLO BENOIT;3366737488;1h21'51'';Master 2 H
18;TABBACCHIERA JULIEN;;1h22'17'';Master 1 H
19;VIGNAUD FREDERIC;AMICALE LAIQUE BOURG SPORTS;1h22'29'';Master 5 H
20;MOREAU FABIEN;;1h22'32'';Master 2 H
21;NICOLAS LUDOVIC;;1h22'43'';Master 1 H
22;VIEL JEAN-CHARLES;;1h23'56'';Master 0 H
23;VASNIER GREGORY;;1h24'22'';Master 1 H
24;MUNOS SEBASTIEN;STADE LANGONNAIS ATHLETISME;1h24'28'';Master 3 H
25;MAGNANT CLEMENT;;1h24'38'';Senior H
26;MORIN FRANCK;US TALENCE;1h25'33'';Master 0 H
27;BERNAUDEAU SIMON;;1h25'57'';Senior H
28;JULIA DAMIEN;;1h26'06'';Master 0 H
29;BOUGES PATXI;;1h26'39'';Master 1 H
30;HELLIER JEROME;;1h26'53'';Master 2 H
31;LOTTIN LOUIS-JEAN;POMPI RUN;1h27'10'';Senior H
32;ZAWADZKI LAURENT;;1h27'16'';Master 3 H
33;MOREL HIPPOLYTE;;1h27'19'';Senior H
34;FROMENTIN PASCAL;;1h27'26'';Master 3 H
35;GUILGOT SEBASTIEN;BORDEAUX ATHLE;1h27'27'';Master 2 H
36;BIRAULT CEDRIC;;1h27'47'';Master 2 H
37;BEUGIN STEVE;TRESSES RUNNING;1h27'54'';Master 2 H
38;LABIT LAURENT;;1h28'24'';Master 3 H
39;BUTTOL GREGOIRE;POMPIRUN;1h28'41'';Master 2 H
40;BURGUET JEROME;;1h28'41'';Master 3 H
41;AZRIEL DENIS;;1h29'17'';Master 0 H
42;FOURES LIVIE;PESSAC ATHLETIC CLUB;1h29'33'';Master 2 F
43;PAUILHAC JEROME;;1h29'41'';Master 3 H
44;VIOLLET FANNY;;1h30'11'';Senior F
45;AURIACOMBE FREDERIC;VTT GAURIAC / A2 RUNING BORDEA;1h30'17'';Master 4 H
46;PASSICOS JEROME;CARIGNAN SPORT NATURE;1h30'20'';Master 3 H
47;BASTIE ALEXIS;;1h30'31'';Senior H
48;KUHN BERTRAND;;1h30'37'';Master 0 H
49;VIDAL BENJAMIN;XXX;1h30'38'';Master 2 H
50;CHASSELOUP SEBASTIEN;LES FOULEES VERTES DU LIBOURNA;1h30'39'';Master 2 H
51;GOSSET NICOLAS;;1h30'40'';Master 0 H
52;ROSSETTI SARAH;;1h30'52'';Senior F
53;GAY JULIEN;;1h30'56'';Master 0 H
54;MARCHAIS GERALD;DBS CROSS;1h31'16'';Master 2 H
55;LOISEAU CLEMENT;CA PORTETS;1h31'43'';Espoir H
56;DECLE ANTHONY;CM FLOIRAC;1h31'57'';Master 0 H
57;ETCHEBARNE EMMANUEL;TRESSES RUNNING;1h32'16'';Master 2 H
58;ROYER DELPHINE;TRESSES RUNNING;1h32'16'';Master 0 F
59;ANTON CEDRIC;;1h32'26'';Master 2 H
60;SANCIER ROMAIN;ELAN CAPIANAIS;1h32'48'';Master 2 H
61;DABADIE GUILLAUME;BRAS KC;1h33'01'';Master 1 H
62;DUPUIS OLIVIER;CARIGNAN SPORT NATURE;1h33'10'';Master 3 H
63;JEANNIN VIRGINIE;;1h33'11'';Master 2 F
64;BONNENFANT DAVID;;1h33'21'';Master 2 H
65;AMIOT CYRIL;;1h33'21'';Master 1 H
66;GERMON RICHARD;;1h33'55'';Master 2 H
67;MOREAU PIERRICK;URBAN RUNNERS BORDEAUX;1h34'02'';Master 1 H
68;BAUMANN NICOLAS;BORDEAUX;1h34'08'';Master 2 H
69;MEYTRAUD GILLES;;1h34'25'';Master 1 H
70;GABRIEL CHRISTELLE;;1h34'46'';Master 3 F
71;SEVIN JULIEN;;1h35'04'';Senior H
72;EMERIT STEPHANE;ELAN CAPIANNAIS;1h35'08'';Master 2 H
73;MOCHARD ALEXANDRE;;1h35'08'';Senior H
74;VITTOZ MICHAEL;BRAUD AC;1h35'10'';Master 1 H
75;BUISSON ALAIN;;1h35'25'';Master 5 H
76;LOUIS A L O I S;;1h36'07'';Senior H
77;BERTRAND LAURENT;CNSSC;1h36'37'';Master 1 H
78;STEFANI YANNICK;TEAM RUNNING CREON 42;1h36'49'';Master 1 H
79;DUVAL JULIEN;;1h37'11'';Master 1 H
80;MIGNE CEDRIC;;1h37'18'';Master 1 H
81;ESCOUBET FABRICE;;1h37'22'';Master 2 H
82;COMPAGNON JEAN-CHRISTOPHE;;1h37'30'';Master 4 H
83;LEROY WANDRILLE;;1h37'31'';Master 1 H
84;GUILBOT JEAN;SCAP CADAUJAC;1h37'45'';Master 5 H
85;DELUGIN CHRISTOPHE;;1h38'01'';Master 1 H
86;PLANTIEU CYRIL;ELAN CAPIANAIS;1h38'55'';Master 2 H
87;BARTHES FABIEN;MEDOC OF COURSE;1h38'55'';Master 2 H
88;LAMBERT JEAN-CHRISTOPHE;;1h39'04'';Master 1 H
89;COUSIN CLEMENT;;1h39'16'';Senior H
90;BERNARD OLIVIER;;1h39'29'';Master 3 H
91;GABASTON FREDERIC;;1h39'31'';Senior H
92;PIQUET EMMANUEL;;1h39'31'';Master 2 H
93;BANA QUENTIN;;1h39'37'';Senior H
94;CHAPOY ANTHONY;UNION SPORTIVE CENON ATHLETISM;1h39'38'';Senior H
95;LE ROY ADRIEN;;1h39'49'';Senior H
96;BOUCAU JONATHAN;US CENON;1h39'52'';Master 2 H
97;MERCIER LEA;;1h40'11'';Senior F
98;JOUVET FREDERIC;;1h40'23'';Master 3 H
99;ELMAGROUD AHMED;;1h40'23'';Master 3 H
100;DOBIEZYNSKI OLIVIER;CNSSC;1h40'53'';Master 0 H
101;TUAL JEAN MICHEL;;1h41'06'';Master 4 H
102;IMBERT SEBASTIEN;;1h41'14'';Master 0 H
103;CHIRCOP HUGO;;1h41'15'';Senior H
104;MONTEAU NICOLAS;;1h41'20'';Master 2 H
105;CRETIER MAXIME;;1h41'25'';Senior H
106;POYAU MURIEL;BISCARROSSE OLYMPIQUE;1h41'51'';Master 3 F
107;BITAUDEAU ERIC;;1h42'07'';Master 4 H
108;RIFFAUD JEROME;USCCO;1h42'13'';Master 2 H
109;HERPE DAVID;;1h42'33'';Master 1 H
110;ABDOULHOUSSEN SARAH;US CENON ATHLETISME;1h42'34'';Master 1 F
111;GIROD BERTRAND;;1h42'47'';Master 2 H
112;HUTTEAU LAURENT;LES GALOPINS BREDOIS;1h43'01'';Master 4 H
113;LOPES HELENE;AS SFR;1h43'01'';Master 2 F
114;MOUSTIE RAPHAEL;;1h43'38'';Senior H
115;LOUBRIE LIONEL;;1h43'38'';Senior H
116;FAUVET STEPHANE;;1h43'42'';Master 3 H
117;PUJAU SEBASTIEN;;1h43'47'';Master 2 H
118;MAZO PATRICE;CNSSC;1h43'59'';Master 7 H
119;HAELEWYN ANTHONY;COUREURS DE LA PETITE MER;1h44'05'';Master 2 H
120;MEREUZE DAVID;;1h44'09'';Master 2 H
121;MORENO CLEMENT;;1h44'24'';Master 0 H
122;DURAND JEAN-ETIENNE;;1h44'51'';Master 2 H
123;THUILLIER ANNE-FLORE;;1h45'04'';Master 1 F
124;LEVY ERIC;;1h45'22'';Master 2 H
125;SOULARD BENOIST;;1h45'28'';Master 3 H
126;JUAN STEPHANE;;1h45'31'';Master 2 H
127;BODET REMY;;1h45'41'';Master 0 H
128;RAMAYE LUDOVIC;BOULIAC SPORTS PLAISIRS;1h45'49'';Master 0 H
129;BROSSARD ALEXANDRE;;1h45'53'';Senior H
130;DELAGE DAVID;TRESSES RUNNING;1h45'59'';Master 1 H
131;DUMOULIN SEBASTIEN;;1h46'02'';Master 1 H
132;COUTANT OLIVIER;;1h46'04'';Master 3 H
133;FRIBOURG-BLANC NATHALIE;LES FOULEES LOUBESIENNES;1h46'04'';Master 2 F
134;FRIBOURG-BLANC BRUNO;LES FOULEES LOUBESIENNES;1h46'04'';Master 3 H
135;LATAPY JEROME;ARPEGE RUNNING TEAM;1h46'13'';Master 3 H
136;LE BRAS TANGUI;;1h46'21'';Master 1 H
137;LABORIE FABRICE;BOULIAC SPORTS PLAISIRS;1h46'38'';Master 4 H
138;ROUSSEAU JEAN-FREDERIC;BOULIAC SPORT PLAISIRS;1h46'46'';Master 1 H
139;VONARX CAROLINE;BOULIAC SPORT PLAISIRS;1h46'46'';Master 1 F
140;CHUSSEAU FABRICE;;1h47'08'';Master 1 H
141;DANDRIEU LIONEL;;1h47'17'';Master 2 H
142;LAMAUD JEAN-BAPTISTE;CA VILLENAVE D ORNON;1h47'20'';Master 1 H
143;LARROZE THIBAUT;TEAM RUNNING CREON 42;1h47'22'';Senior H
144;THOMAS THIERRY;;1h47'32'';Master 6 H
145;AUBRIOT FABIEN;LES FOULEES LOUBESIENNES;1h48'07'';Master 3 H
146;POULE CEDRIC;;1h48'08'';Master 2 H
147;MONRAISIN DAVID;;1h48'12'';Master 1 H
148;WYCHOCKI ALIA;;1h48'19'';Master 1 F
149;SUZIN FRANTZ;CENON;1h48'38'';Master 7 H
150;MARTIN DUPONT CLEMENT;;1h49'59'';Senior H
151;PETIT BENJAMIN;;1h50'05'';Master 2 H
152;SIMON-ALISSANT MANUELA;;1h50'10'';Senior F
153;PHOSTEIN REMY;ELAN CAPIANAIS;1h51'41'';Master 0 H
154;LE BARBE LANDRY;;1h52'18'';Master 0 H
155;TROVALET JEREMY;;1h52'25'';Master 0 H
156;BAUDOT REMY;;1h52'30'';Master 2 H
157;KERAVEC YANNICK;;1h52'30'';Master 4 H
158;VERCRUYSSE BENJAMIN;CAV;1h52'46'';Master 1 H
159;LAGRANGE LIONEL;BOULIAC SPORTS PLAISIRS;1h52'51'';Master 3 H
160;PLET ARNAUD;UNION BORDEAUX METROPOLE;1h54'02'';Master 0 H
161;GALAN ERIC;;1h54'45'';Master 4 H
162;MALEYRAN YOANN;TEAM RUNNING CREON;1h55'11'';Master 1 H
163;FORT LERUSTE LAETITIA;FOULEES VERTES EN LIBOURNAIS;1h55'44'';Master 2 F
164;LE QUEREC ROMAIN;;1h55'47'';Master 2 H
165;DEVALANCE HELENE;;1h56'29'';Master 2 F
166;ETCHEBARNE AMELIE;TRESSES RUNNING;1h56'33'';Master 2 F
167;RASO CECILE;;1h57'26'';Master 2 F
168;LOTIS NELLY;;1h57'26'';Master 3 F
169;ROCHELET VINCENT;;1h59'50'';Master 2 H
170;MENARD CLAUDE;;1h59'52'';Master 4 F
171;GARDERE PHILIPPE;AS LIBOURNE;2h00'39'';Master 4 H
172;MARTIN-HORCAJO GABRIEL;;2h00'39'';Master 0 H
173;MAUPAIN NICOLAS;;2h01'02'';Master 2 H
174;VIDAL LUDIVINE;;2h01'22'';Senior F
175;SEBASTIEN REMOND;TEAM TITTINE;2h01'22'';Master 1 H
176;SENTOUT ALAIN;;2h02'35'';Master 6 H
177;DOMECQ CATHERINE;;2h02'45'';Master 3 F
178;DOMINIQUE MEROUZE;ARPEGE RUNNING TEAM;2h02'53'';Master 6 F
179;CAILLEY ARTHUR;;2h03'31'';Master 0 H
180;PION GUILLAUME;;2h04'00'';Senior H
181;CABADY JEAN DANIEL;;2h04'53'';Master 1 H
182;KUHNER MATHIEU;;2h05'57'';Master 0 H
183;KUHNER CAROLINE;;2h06'14'';Senior F
184;KUHNER DENIS;;2h06'38'';Master 6 H
185;VICLIN SABRINA;VICLIN TEAM;2h07'05'';Master 2 F
186;CULIE MARIANNE;;2h14'40'';Senior F
