RANG;NOM;CLUB;TEMPS;CATEGORIE
1;59'30'';BOITEAU CHRISTOPHE;BOULIAC SPORTS PLAISIRS;Master 3 H
2;1h00'43'';LEVESQUE LOIC;TEAM AE;Master 1 H
3;1h01'21'';TURPIN PASCAL;;Master 4 H
4;1h03'06'';FAURE MICHAEL;ES BLANQUEFORT;Master 2 H
5;1h06'24'';TOURNANT JEAN-MARC;;Master 2 H
6;1h07'06'';LE QUELLENEC FREDERIC;BRAUD AC;Master 2 H
7;1h08'42'';RAVIART SANDRO;BRAUD AC;Master 3 H
8;1h09'26'';VIGNAUD FREDERIC;;Master 4 H
9;1h09'45'';DECLOSMESNIL MATHIS;AS ST MEDARD;Junior H
10;1h10'28'';VAN ZWYNSVOORDE MICHAELE;STADE CUBZAGUAIS ATHLETISME;Master 2 F
11;1h11'18'';BOURDARIAS NICOLAS;BRAUD AC;Master 2 H
12;1h11'19'';BOURDARIAS AXEL;BRAUD AC;Junior H
13;1h12'21'';DUSSAUD MICHEL;BRAUD A C;Master 5 H
14;1h12'40'';LIOURE STEPHANE;;Master 2 H
15;1h13'21'';CALVET ARNAUD;CANEJAN ATHLETISME;Master 1 H
16;1h13'22'';LAUBERTON ALEXANDRE;;Senior H
17;1h13'50'';DI GUIDA GIULIAN;;Senior H
18;1h14'11'';VITTOZ MICHAEL;BRAUD AC;Master 1 H
19;1h15'00'';DENDIEVEL CLEMENT;;Senior H
20;1h15'14'';OLIVA RICHARD;SA GAZINET CESTAS;Master 4 H
21;1h15'16'';DUCONGE JEAN PIERRE;C A BEGLAIS;Master 4 H
22;1h15'28'';JULIENNE PATRICK;AS ST MEDARD;Master 6 H
23;1h15'52'';GABAS BERTRAND;;Master 4 H
24;1h15'57'';BERNETIERE TEDDY;STADE CUBZAGUAIS ATHLETISME;Senior H
25;1h16'05'';ALAIN MERLE;AKRO BITUM;Master 6 H
26;1h16'15'';LARRIEU ESTELLE;;Senior F
27;1h16'22'';OLIVIERI ADRIEN;;Master 0 H
28;1h19'38'';NOEL ERIC;BRAUD ATHLETIQUE CLUB;Master 5 H
29;1h19'46'';VAINCOT LUDOVIC;;Master 2 H
30;1h21'56'';ALVAREZ MIREILLE;;Master 5 F
31;1h22'24'';SABALOT JUNGALAS FANNY;ATHLETISME CANEJAN;Master 0 F
32;1h22'35'';MOLIA JULIEN;CANEJAN ATHLETISME;Junior H
33;1h23'51'';SCHAUS MATHIEU;;Senior H
34;1h24'33'';CEVAER XAVIER;;Master 0 H
35;1h25'13'';DIOT ROMAIN;;Master 1 H
36;1h25'31'';ROUSSE LAURENT;;Master 1 H
37;1h25'37'';CONDE GILLES (BEL);;Senior H
38;1h26'03'';CHAILLOU ALAIN;;Master 5 H
39;1h26'49'';DAVONG JULIEN;;Master 1 H
40;1h27'56'';LASSU MICKAEL;;Master 1 H
41;1h28'15'';LEGENDRE CHRISTOPHE;;Master 5 H
42;1h28'40'';TOURNANT SANDRA;;Master 2 F
43;1h29'00'';GABAS FABRICE;;Master 3 H
44;1h29'07'';CHAUVET JEAN PAUL;ADRENALINE 33;Master 4 H
45;1h29'27'';GROS RODOLPHE;;Master 3 H
46;1h29'33'';DURAND YANNICK;;Master 4 H
47;1h29'37'';PAVY CHRISTOPHE;;Master 3 H
48;1h29'48'';QUELLIER CHRISTIAN;;Master 5 H
49;1h30'42'';BONNECHERE JEAN-LUC;;Master 0 H
50;1h31'04'';BAILLARGEAU DANIEL;AKRO BITUM;Master 4 H
51;1h31'09'';BABAUD STEPHANIE;;Master 2 F
52;1h31'12'';TAVERNIER JEREMY;;Master 2 H
53;1h31'30'';FRAYSSE MATHIS;;Senior H
54;1h31'43'';NAPIAS GUILLAUME;;Master 1 H
55;1h32'01'';DUGARRY CORINNE;BRAUD AC;Master 1 F
56;1h32'01'';DALES MANON;BAC;Junior F
57;1h32'36'';DIKANT MIGUEL;;Master 3 H
58;1h33'56'';ROBIN CATHERINE;BRAUD A C;Master 3 F
59;1h36'06'';DUCASSE STEPHANE;;Master 2 H
60;1h36'49'';DESAGES ELLEN;PRINCES NOIRS;Master 3 F
61;1h36'49'';TATON-DESAGES EMMA;;Senior F
62;1h37'00'';PLASSERAUD FRANCOISE;BRAUD AC;Master 5 F
63;1h37'04'';RIGOLOT ABEL;;Espoir H
64;1h37'15'';POQUET AGNES;;Master 6 F
65;1h37'33'';LACELLE CYRILLE;;Master 2 H
66;1h37'40'';BARBER DIDIER;SA MERIGNAC;Master 6 H
67;1h37'54'';DRUGEON JANY PIERRE;17006;Master 6 H
68;1h38'38'';DAUMAS DANIEL;;Master 6 H
69;1h39'11'';FRATANI LYDIE;;Master 4 F
70;1h39'13'';BERNETTES LIONEL;;Master 3 H
71;1h41'02'';MILLAT AXEL;;Senior H
72;1h41'05'';PIVETEAU ERWAN;;Senior H
73;1h43'38'';OZANNE JACKIE;CANEJAN ATHLETISME;Master 7 F
74;1h43'38'';MARTIN-HORCAJO GABRIEL;;Master 0 H
75;1h44'34'';MOUCHAGUE KEVIN;;Master 0 H
76;1h44'36'';FAURE JEROME;;Master 3 H
77;1h44'36'';LEGRIS GUILLAUME;;Master 1 H
78;1h45'27'';LYTWYN NATHALIE;;Master 1 F
79;1h45'27'';BOUINOT ERIC;;Master 4 H
80;1h45'57'';HUDE DOMINIQUE;;Master 7 F
81;1h45'58'';MOREAU SOPHIE;;Master 3 F
82;1h46'54'';JOELLE COUDROY;;Master 6 F
83;1h46'55'';ALLES SEBASTIEN;ANDERNOS TRIATHLON;Master 2 H
84;1h46'55'';BOUNY AURELIE;ANDERNOS TRIATHLON;Master 0 F
85;1h48'54'';DE BLANCHARD CHRISTIAN;;Master 5 H
86;1h49'25'';BOFFELLI VALERIE;;Master 1 F
87;1h49'33'';BOFFELLI CHRISTOPHE;;Master 2 H
88;1h49'36'';SENERGOUS HERVE;STADE CUBZAGUAIS ATHLETISME;Master 3 H
89;1h50'11'';LAVAL LAURENT;TEAM MF;Master 4 H
90;1h55'23'';MAUFRONT STEPHANIE;PARKRUN;Master 3 F
91;1h55'52'';COTTON SERGE;;Master 4 H
92;1h56'37'';VITTOZ PEGGY;;Master 2 F
93;1h56'37'';MILLIEROUX JESSICA;;Master 0 F
94;2h22'16'';NORMAND PATRICIA;CHU SPORTS;Master 6 F
95;2h22'19'';FLAMBARD PATRICK;;Master 5 H
