RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;ATHLE LESPARRE MEDOC SAM;00:55:46;Senior H
2;TAYOCK MEDONG GAEL;;00:57:45;Espoir H
3;CHAUME PIERRICK;ANDERNOS TRIATHLON;01:02:18;Master 1 H
4;PONT SIMEO;;01:02:54;Senior H
5;CAZENAVE LAURENT;;01:03:11;Master 3 H
6;DARGAISSE LAURENT;VCCA;01:04:09;Master 1 H
7;DESTANQUE ROMAIN;;01:05:13;Senior H
9;MONTEMONT DAVID;;01:05:31;Master 2 H
8;ENAULT JEAN-CHRISTOPHE;;01:05:31;Master 2 H
10;FATET PIERRE MARIE;;01:06:49;Master 1 H
11;CASTILLON MATHIEU;ATHLETISME NORD BASSIN*;01:07:14;Master 0 H
12;CHIOTTI CYRIL;;01:07:32;Master 2 H
13;TORTERAT ERIC;ATHLETISME NORD BASSIN*;01:07:37;Master 3 H
14;LARUELO FRANCK;CHANTIERS DAQUITAINE;01:08:10;Master 0 H
15;MONANGE JULIEN;ASSB COURSE & RAID;01:08:10;Master 0 H
16;BRETEAU FABRICE;RUNNING LANTON;01:08:59;Master 2 H
17;GIERENS JULIAN;;01:09:14;Senior H
18;SPENDER TANGUY;;01:09:34;Senior H
19;GUEMON MICKAEL;;01:09:38;Master 0 H
20;LASSERRE CHRISTOPHE;;01:09:52;Master 2 H
21;LEGRAS MATTHIAS;HAPPY RUN;01:09:58;Master 1 H
22;COSMAO MATTHIEU;;01:10:01;Master 0 H
23;PAPE JONATHAN;;01:10:17;Senior H
24;MONTAGUT JESSIE;;01:10:21;Master 2 H
25;LARCELET FREDERIC;ATHLETISME NORD BASSIN*;01:10:29;Master 4 H
26;MASSELIN JULIEN;ALTEA;01:10:32;Senior H
27;AURIACOMBE FREDERIC;A2 RUNING / VTT GAURIAC;01:10:33;Master 4 H
28;SEPOT JEREMY;ASSA RUNNING;01:10:40;Master 1 H
29;LAFON BASTIEN;;01:10:45;Senior H
30;HERBILLON LOIC;ASI COURSE PEDESTRE;01:10:50;Master 3 H
31;FERRARI CAROLE;;01:10:51;Master 1 F
32;SESMA NICOLAS;;01:11:08;Master 1 H
33;BELLIARD STEPHANE;;01:11:22;Master 3 H
34;ROY ERIC;S/L A.L.T.E.A.;01:11:28;Master 3 H
35;NIFFLE BRUNO;;01:11:28;Master 6 H
36;CYRIL CARRINI;;01:11:46;Master 2 H
37;HARGOUS PIERRE;;01:11:49;Master 2 H
38;BONNEAU EMMANUEL;;01:11:55;Master 2 H
39;ELMAGROUD SAMIR;SPORTUAIRES DE BORDEAUX;01:11:56;Master 1 H
40;GRIMAUD JEAN-CLAUDE;AMITIE ET NATURE DE MONTLUCON;01:12:18;Master 4 H
41;VERON ROMAIN;CANISHARKS33;01:12:23;Master 0 H
42;REY THOMAS;;01:12:24;Senior H
43;BELINGAR FLORENCE;;01:13:08;Senior F
44;NABAD MICHEL;;01:13:27;Master 5 H
45;PALLARUELO ANGEL;S A GAZINET CESTAS ATHLETISME;01:14:16;Senior H
46;DOTHEY PIERRE;;01:14:37;Master 1 H
47;KING STEPHANE;ASSOCIATION E.S.CA.PE;01:14:38;Master 4 H
48;ANTKIW VANESSA;ATHLETISME NORD BASSIN*;01:14:48;Master 2 F
49;NANCEAU MATHIEU;ASI COURSE PEDESTRE;01:14:51;Master 1 H
50;DIOTALEVI SERGE;;01:14:53;Master 3 H
51;SILLE STEPHANE;UTOPYA TRIATHLON;01:15:11;Master 4 H
52;CHARLES-FELICITE FRANCK;;01:15:21;Master 2 H
53;FAUCHER VINCENT;;01:15:22;Senior H
56;TERRIEN CECILE;RUNNING LANTON;01:15:25;Master 4 F
55;DELAUNAY ARMELLE;RUNNING LANTON;01:15:25;Master 3 F
54;CONVENANT BERNARD;RUNNING LANTON;01:15:25;Master 4 H
57;BOUCHET LAURENT;PESSAC AC;01:15:37;Master 3 H
58;GRASSET DAMIEN;;01:16:02;Espoir H
59;LE BECHEC JEFFERSON;HEMPEL;01:16:08;Master 1 H
60;CARLUT AMANDINE;15EME PARALLELE;01:16:13;Master 0 F
61;GAUTHIER CEDRIC;AMICALE GTA BORDEAUX;01:16:20;Master 1 H
62;GOSSET NICOLAS;;01:16:27;Master 0 H
63;LE BROCH AURELIEN;KEOLIS BORDEAUX METROPOLE;01:16:27;Master 0 H
64;ALIBERT SEBASTIEN;URBAN RUNNERS BORDEAUX;01:16:34;Master 2 H
65;CASTEILL ALEXANDRE;;01:16:36;Master 2 H
66;DELAGE JEREMY;;01:16:38;Master 0 H
67;MENAGER ROMAIN;;01:16:39;Senior H
68;VEZINET BENOIT;;01:16:43;Master 2 H
69;FORT JULIEN;;01:16:45;Master 1 H
70;CHOLLET BORIS;;01:16:45;Master 1 H
71;REBIERE -FURET ANNE;BORDEAUX ATHLE;01:16:48;Master 4 F
72;BERTON HELENE;;01:16:48;Master 3 F
73;VANBATTEN MATHIEU;;01:17:10;Master 1 H
74;HEBRE STEPHANE;URBAN RUNNERS ARCACHON;01:17:14;Master 3 H
75;GALAUP NICOLAS;;01:17:58;Master 2 H
76;LEYMARIE CHRISTOPHE;HAPPY RUN ANDERNOS;01:18:01;Master 3 H
77;LOISON EUGENE;CLUB DES ECUREUILS;01:18:06;Master 5 H
78;PROUTEAU GAEL;COURIR A AUDENGE;01:18:24;Master 0 H
79;MONNOT CAROLINE;S/L A.L.T.E.A.;01:18:41;Master 1 F
80;CROZIER MAXENCE;HAPPY RUN;01:18:55;Master 0 H
81;TROEUNG GUILHEM;;01:18:56;Master 1 H
82;HEUZEY CYRILLE-SANDRINE;ADRENALINE 33;01:19:02;Master 2 F
83;DEGAIL DENIS;S/L A.L.T.E.A.;01:19:13;Master 6 H
84;VIENNE JULES;;01:19:19;Senior H
85;SORBELLO MAXIME;;01:19:23;Master 0 H
86;CAICHETON VINCENT;;01:19:28;Master 1 H
87;BOURSON ALAIN;;01:19:30;Master 6 H
88;BOISSEL ROMAIN;;01:19:30;Senior H
89;SANCHEZ JOHAN;;01:19:36;Senior H
90;SELLIER ROMAIN;;01:19:40;Master 0 H
91;OGER AURELIEN;;01:19:49;Master 1 H
92;LALANNE HERVE;PESSAC AC;01:19:51;Master 3 H
93;MARCINIAK JOHANNA;;01:19:58;Senior F
94;HANNE CEDRIC;TEAM SEALS;01:20:03;Master 2 H
95;LOCATELLI OLIVIER;;01:20:08;Master 3 H
96;BRANDOLESE JULIEN;;01:20:19;Senior H
97;PANNETIER--ROUSEAU LOUIS;;01:20:22;Senior H
98;GABANA PAOLO;;01:20:23;Senior H
99;BONDON CHRISTOPHE;;01:20:35;Master 1 H
100;LAFON MATHIEU;EXTERIEURS BASSIN;01:20:36;Master 1 H
101;LARRIEU JEAN-MARIE;;01:20:37;Master 3 H
102;HELIOT JEAN-PHILIPPE;ANDERNOS TRIATHLON;01:20:55;Master 4 H
103;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;01:20:58;Master 6 H
104;LAGUILLON CLAUDIA;CENTRE HOSPITALIER CHARLES PER..;01:21:04;Master 1 F
105;DESCAMPS VETEA DAMIEN;;01:21:06;Master 1 H
106;TIMSON EMMA;ASI COURSE PEDESTRE;01:21:07;Master 0 F
107;BARRET DAVID;ASI COURSE PEDESTRE;01:21:26;Master 2 H
108;BRETEAU FLORIAN;;01:21:42;Master 0 H
109;LE BLEIS PASCAL;;01:21:49;Master 2 H
110;CIRET VALENTIN;;01:21:51;Senior H
111;MENORET STEPHANE;;01:21:52;Master 2 H
112;TAPIE ALAIN;;01:22:16;Master 3 H
113;MARTIN STEPHANE;HAPPY RUN ANDERNOS;01:22:17;Master 3 H
114;BOZEC PIERRE;RUNNING LANTON;01:22:21;Master 3 H
115;DUCLOS AMELIE;ANONYMES DU CAMPUS;01:22:22;Master 2 F
116;GRUSZKA GUILLAUME;;01:22:29;Master 0 H
117;JOURDIA CHRISTEL;LA FOULEE DES JALLES;01:22:41;Master 3 F
118;ROCHELET VINCENT;;01:22:44;Master 2 H
119;CAROFF TYPHAINE;ATHLETISME NORD BASSIN*;01:23:04;Master 1 F
120;BOTTE SYLVERE;;01:23:17;Master 4 H
121;GUETTE DIDIER;;01:23:44;Master 6 H
122;FEUVRY TRISTAN;;01:23:45;Master 4 H
123;TONIATTI JEAN-BERNARD;;01:23:46;Master 2 H
124;ESTAQUE MATHIEU;;01:23:50;Senior H
125;OUDIN MAXIME;RENAULAC;01:24:04;Senior H
126;CELARIE FLORENT;;01:24:14;Master 3 H
127;BACOT NICOLAS;AS LECTRA;01:24:18;Master 1 H
128;POMAREDE DAVID;;01:24:33;Master 2 H
129;MARTY CYRIL;;01:24:53;Master 1 H
130;DESAGE ERIC;HAPPY RUN ANDERNOS;01:24:59;Master 4 H
131;BAZILLIER SERGE;HAPPY RUN;01:24:59;Master 6 H
132;BAGNERES PATRICK;LES ECUREUILS DE MARCHEPRIME;01:25:08;Master 6 H
133;GUITTARD CAROLINE;;01:25:12;Master 1 F
134;LAFAYE YORRIS;;01:25:22;Master 1 H
135;BRETON MATHIEU;-;01:25:29;Master 3 H
136;CORVIONE RAPHAEL;LE TAILLAN MEDOC;01:25:37;Master 2 H
137;SAZY MATHILDE;;01:25:39;Senior F
138;LORENZO OLIVIER;LES ECUREUILS DE MARCHEPRIME;01:25:39;Master 2 H
139;PEREZ-BAQUER JULIE;;01:25:49;Master 1 F
140;HAMELIN LAURA;;01:25:54;Senior F
141;DOUSSINEAU CAROLE;URBAN RUNNERS FRANCE;01:26:12;Master 2 F
142;BRANELLEC STEPHANE;TEAM CREVARD;01:26:20;Master 2 H
143;PRADEL JONATHAN;AS LECTRA;01:26:24;Master 1 H
144;ANTHONY GERNIGANT;ASSA;01:26:26;Master 3 H
145;UMBRECHT SEBASTIEN;;01:26:38;Master 2 H
146;LAGARDERE BAPTISTE;;01:26:55;Master 1 H
147;ESNAULT ELISABETH;HAPPY RUN;01:27:00;Master 4 F
148;RENARD BENOIT;;01:27:01;Master 2 H
149;ASSENSION FLORENCE;LA FOULEE DES JALLES;01:27:04;Master 4 F
150;CANTET FLORENCE;;01:27:10;Master 3 F
151;CASTANO JEROME;ASI COURSE PEDESTRE;01:27:19;Master 3 H
152;DANIEL DOMINIQUE;RUNNING LANTON;01:27:24;Master 3 F
153;HERVAULT LYSE;ASI COURSE PEDESTRE;01:27:28;Master 1 F
154;DIEULEFIT BERNARD;;01:27:40;Master 3 H
155;DUMAIN JEROME;;01:27:44;Master 3 H
156;HALGAND YVES;;01:28:12;Master 6 H
157;CESAIRE DAMIEN;UNION BORDEAUX METROPOLE;01:28:12;Master 1 H
158;CUVIER ALAIN;;01:28:13;Master 5 H
159;AUREYRE ARNAULD;;01:28:20;Master 4 H
160;CALAS CHRISTEL;ATHLE SANTE;01:28:26;Master 2 F
161;FAVREAU CATHY;;01:28:46;Master 1 F
162;BLIGNY JEAN LOUIS;;01:28:48;Master 4 H
163;SAINTE MARIE VALERIE;;01:28:49;Master 4 F
164;PLET ARNAUD;UNION BORDEAUX METROPOLE;01:28:56;Master 0 H
165;OHRENSSTEIN ERIC;RUNNING LANTON;01:29:10;Master 3 H
166;TRIJOULET LAETITIA;;01:29:24;Master 2 F
167;COUVIDAT PASCAL;;01:29:25;Master 4 H
168;RICHOMME JEAN-YVES;;01:29:32;Master 3 H
169;HUET SANDRINE;LA FOULEE DES JALLES;01:29:39;Master 4 F
170;COSTEDOAT JEAN MICHEL;LA FOULEE DES JALLES;01:29:40;Master 4 H
171;DEVISE FREDERIC;;01:29:47;Master 2 H
172;BERRIAU FREDDY;;01:29:48;Master 3 H
173;BOISSELIER MICHAEL;;01:29:53;Master 2 H
174;MONJARET CHRISTOPHE;;01:30:18;Master 0 H
175;LHOMME NATHALIE;;01:30:45;Master 2 F
176;NORMAND TRISTAN;;01:30:47;Junior H
177;LAFOURCADE ARNAUD;;01:31:12;Master 3 H
178;DULCK EMMANUEL;;01:31:27;Master 4 H
179;MEDINA JEROME;RUNNING LANTON;01:31:32;Master 3 H
180;RUBIO PATRICE;RUNNING LANTON;01:31:33;Master 3 H
181;LAURENT DOMINIQUE;LAURETTE FUGAIN;01:31:34;Master 6 H
182;NORMAND NICOLAS;;01:31:40;Master 2 H
183;GABRIEL DOMINIQUE;RUNNING LANTON;01:32:07;Master 6 H
184;TIFFON ALAIN;CLUB DES ECUREUILS;01:32:30;Master 5 H
185;BRETON PATRICK;;01:32:38;Master 4 H
186;DUBREUIL ANTOINE;;01:32:38;Master 0 H
187;BOUYRA DENIS;;01:32:38;Master 3 H
188;BARRET CHRISTELLE;ASI COURSE PEDESTRE;01:32:43;Master 2 F
189;AZAMBOURG CHRISTINE;ASI ILLAC;01:32:43;Master 5 F
190;DELCOURT JEAN YVES;LA FOULEE DES JALLES;01:32:58;Master 5 H
191;FAVREAU CLAIRE;ASI;01:33:09;Master 0 F
192;GELEDAN EMILIE;ASSA RUNNING;01:33:24;Master 1 F
193;CASSAGNE AURELIE;ASSA RUNNING;01:33:25;Master 1 F
194;WIMART ERIC;ASSA RUNNING;01:33:25;Master 1 H
195;GOMIS JULIE;;01:33:37;Master 2 F
196;FALXA MARINE;;01:33:47;Master 0 F
197;FALXA JULIEN;;01:33:48;Master 0 H
198;LE PUIL CEDRIC;;01:33:59;Master 2 H
199;BOROL FABIENNE;RUNNING LANTON;01:34:03;Master 2 F
200;RAMON CYRIL;;01:34:10;Master 1 H
201;HOSTEIN MARINE;;01:34:21;Senior F
202;RENAULT AMADIEU CLAIRE;;01:34:39;Master 1 F
203;JOSPIN RENAUD;;01:34:51;Master 2 H
204;BOUSSON OLIVIER;RANDO-LOISIRS LES OYATS;01:35:06;Master 5 H
205;ESCARMANT ELODIE;;01:35:18;Senior F
206;CAILLAUD YANNICK;;01:35:18;Senior H
207;BARRET KARINE;;01:35:26;Master 3 F
208;SAINT-JAMES GAYLORD;;01:35:36;Master 0 H
209;BOTEREL RACHEL;ASI COURSE PEDESTRE;01:35:37;Master 4 F
210;ANDRIEUX JEAN MARIE;LA FOULEE DES JALLES;01:35:59;Master 9 H
211;RULLIER CHRISTOPHE;;01:36:06;Master 3 H
212;RIEU FABIEN;;01:36:06;Master 3 H
213;BARBARAY ISABELLE;;01:36:12;Master 1 F
214;VERGNES ANDY;;01:36:22;Senior H
215;BOUEDOU HYACINTHE;MAGNA COURSE A PIED;01:36:25;Master 5 H
216;LERIME HELENE;;01:36:38;Master 4 F
217;CONDE CHRISTINE;;01:36:51;Master 6 F
218;REIGADAS SEVERINE;;01:37:03;Master 2 F
219;LUDOVIC SCHUTRUMPF;RUNNING LANTON;01:37:35;Master 3 H
220;GAST ANTHONY;;01:37:49;Master 1 H
221;MALMONTET THOMAS;;01:37:49;Senior H
222;BRIVAL CHRISTINE;;01:37:52;Master 5 F
223;VAURS JULIETTE;;01:38:05;Senior F
224;BATS MARIE-LISE;;01:38:06;Master 1 F
225;LIEMARD PATRICK;LES ECUREUILS DE MARCHEPRIME;01:38:12;Master 6 H
226;CONDE DIDIER;;01:38:24;Master 5 H
227;ALBERT AMELIE;ASI SAINT JEAN D ILLAC;01:38:28;Master 1 F
228;GUILLAUME STEPHANE;LES ECUREUILS DE MARCHEPRIME;01:38:35;Master 5 H
229;DELTERAL FABIENNE;RUNNING LANTON;01:38:50;Master 3 F
230;PAUX JEAN FRANCOIS;;01:39:05;Master 1 H
231;PLEINDOUX AURELIE;CA BIRAC;01:39:26;Master 2 F
232;CHEVREAU NATHALIE;LES ECUREUILS DE MARCHEPRIME;01:39:31;Master 4 F
233;DARE MANON;;01:39:45;Senior F
234;ROCA MARJORY;;01:39:45;Master 0 F
235;ETCHART AMAYA;;01:39:56;Master 2 F
236;LOURS GREGRY;;01:39:56;Master 3 H
237;MASSICARD ELISE;;01:41:07;Master 2 F
238;LECOUTURIER JEAN BAPTISTE;;01:41:08;Master 3 H
239;PRAT FRANCOISE;HAPPY RUN ANDERNOS;01:41:17;Master 5 F
240;PHELEP JEAN JACQUES;;01:41:53;Master 5 H
241;REBECQ ANNE-SOPHIE;;01:42:13;Master 2 F
242;BENTOLILA JEAN-MAURICE;S/L AS HAILLAN;01:43:31;Master 5 H
243;GISCLONG DELPHINE;;01:43:39;Master 3 F
244;BOU SERGE;ANB ANDERNOS;01:44:55;Master 8 H
245;MOUCHAGUE KEVIN;;01:44:57;Master 0 H
246;CESAIRE MELODY;UNION BORDEAUX METROPOLE;01:45:13;Master 1 F
247;MORIN DELPHINE;;01:45:31;Master 1 F
248;MORIN NICOLAS;;01:45:31;Master 1 H
249;GRAVAUD CELINE;;01:45:49;Master 2 F
250;VERDIER SOPHIE;;01:46:46;Master 3 F
251;DASSE CAROLE;;01:46:47;Master 2 F
252;MARTIN SERGE;ATHLETISME NORD BASSIN*;01:48:15;Master 5 H
253;BADIA SANMARTIN DOMINIQUE;S/L AS HAILLAN;01:48:43;Master 5 H
254;RYCKEWAERT FABIENNE;;01:48:47;Master 4 F
255;MORNON BRUNO;UNION BORDEAUX METROPOLE;01:49:30;Master 4 H
256;COMBEAU FREDERIC;;01:49:38;Master 0 H
257;AUBERT MARIE-LAURE;ASI SAINT JEAN D ILLAC;01:50:10;Master 4 F
258;FONTAGNE MAGALI;ASI;01:50:11;Master 2 F
259;JULHE LAWRANCE;URBAN RUNNERS AGEN;01:50:12;Master 3 F
260;GUILLAMON JORDI;ASI COURSE PEDESTRE;01:50:12;Master 3 H
261;OLIVIER MARIANNE;;01:50:58;Master 3 F
262;BRUDY SABRINA;;01:51:26;Master 3 F
263;BOYER DOMINIQUE;UNION BORDEAUX METROPOLE;01:54:52;Master 6 H
264;RECULARD WILLY;;01:55:14;Master 0 H
265;AURIACOMBE SANDRINE;A2 RUNING / VTT GAURIAC;01:55:55;Master 4 H
266;JOLIBERT AURELIE;;01:58:03;Master 0 F
267;MONVOISIN FRANCOIS;;01:58:15;Master 4 H
268;NOGUEIRA PHILIPPE;;01:59:29;Master 4 H
269;NOGUEIRA VALERIE;;01:59:30;Master 4 F
270;GILLET DOMINIQUE;CARBON BLANC TRIATHLON;02:04:48;Master 5 H
