RANG;NOM;CLUB;TEMPS;CATEGORIE
1;DOMENC YOHAN;;34'54'';Senior H
2;BOFFARD ALEXANDRE;;37'17'';Senior H
3;ANTONIOLLI ALEXANDRE;;38'36'';Master 1 H
4;SARRAZIN OLIVIER;;39'22'';Master 1 H
5;CHAUSSET CLAUDE;;39'38'';Master 2 H
6;MERLIN FREDERIC;;40'36'';Master 2 H
7;FOURNIS PHILIPPE;;41'48'';Master 2 H
8;GORIE TRISTAN;;42'09'';Senior H
9;DUPUY BRUNO;;44'27'';Master 2 H
10;PRUCE GILLES;;44'37'';Master 2 H
11;RAHN DANIEL;;44'48'';Master 1 H
12;BRECHOU MAYLIS;;44'52'';Senior F
13;JEUNEU BERNARD;;45'31'';Master 3 H
14;BOISSEAU STEPHANE;;45'33'';Master 2 H
15;KUEHN TOBIAS;;45'56'';Master 1 H
16;SEVEC DAVID;;45'57'';Master 1 H
17;KUEHN STEPHANIE;;46'27'';Master 1 F
18;OLIVIER ERIC;;47'52'';Master 3 H
19;JEUNEU MONIQUE;;47'55'';Master 3 F
20;DENDIEVEL CELIA;;48'29'';Senior F
21;COCUREAU JEAN-LUC;;48'42'';Master 3 H
22;ROY JONATHAN;;49'49'';Senior H
23;SAUNIE LOIC;;49'51'';Master 2 H
24;DUPONT LAMIA;;50'11'';Senior F
25;CASTERA SIMON;;51'24'';Senior H
26;DE GIACOMONI ROCH;;51'32'';Master 2 H
27;SUBINLOU JEROME;;51'53'';Senior H
28;CASTERA BRUNO BERNARD;;52'33'';Master 3 H
29;HOYEZ OLIVIER;;55'16'';Master 2 H
30;HUVET JEROME;;55'17'';Master 1 H
31;DUTIL JOEL;;55'36'';Master 4 H
32;TRINQUAND JEAN-LOUIS;;55'43'';Master 3 H
33;ALBARET CLAUDINE;;55'51'';Master 3 F
34;BADIE PATRICK;;56'18'';Master 3 H
35;AUBOURG LOUIS;;1h01'17'';Junior H
36;AUBOURG CYRIL;;1h01'18'';Master 1 H
37;CAZELLES MARYSE;;1h01'44'';Master 3 F
38;GORIE GEORGES;;1h01'58'';Master 4 H
39;KUEHN HEIKO;;1h03'43'';Master 3 H
40;AUBOURG YANN;;1h04'04'';Senior H
41;PIERRE YANNICK;;1h05'07'';Master 2 H
42;AUBOURG ZACH;;1h05'32'';Cadet H
43;MATTEI MIREILLE;;1h05'49'';Master 1 F
44;AUFFRET ANNIE;;1h08'30'';Master 3 F
45;MENARD SERGE;;1h09'43'';Master 4 H
46;FORTIER FRED;;1h18'04'';Master 4 H
