RANG;NOM;CLUB;TEMPS;CATEGORIE
1;GRASLAND JEROME;BOULIAC SPORTS PLAISIRS;00:32:41;Master 0 H
2;GARDERE PIERRICK;CHATEAU LA FREYNELLE;00:34:46;Senior H
3;TANNE MALO;;00:35:06;Senior H
4;MONCHY ELSA;;00:35:20;Senior F
5;CHASSAT REMY;;00:35:40;Master 0 H
6;LAMEYRE GUILLAUME;;00:36:26;Master 0 H
7;CHUSSEAU MAXIME;;00:36:53;Junor H
8;RICARD JONATHAN;;00:37:38;Senior H
9;VILLETTE ETIENNE;;00:37:59;Senior H
10;MONIER CHRISTOPHE;BOULIAC SPORTS PLAISIRS;00:38:22;Master 3 H
11;DE FILIPPO ALEXIS;;00:38:41;Master 1 H
12;PUYHAUBERT CLEMENT;;00:39:04;Senior H
13;PALLANCHER JULES;STADE BORDELAIS ATHLETISME*;00:39:16;Cadet H
14;FOURNIER NICOLAS;;00:39:28;Master 1 H
15;CLOUTET ERIC;;00:39:32;Master 3 H
16;APIOU GOUSSAU ANNE;UNION BORDEAUX METROPOLE;00:39:50;Master 3 F
17;LECOMTE MYRIAM;FUNRUN;00:40:37;Senior F
18;ANTON MICKAEL;;00:41:47;Master 0 H
19;BIVALSKI MAXIME;RUNNING FARGUES;00:41:48;Master 1 H
20;BRISSAC AXEL;;00:42:04;Master 1 H
21;CARPENTIER FABIEN;;00:42:09;Master 3 H
22;EMPINET GAUTHIER;;00:42:26;Senior H
23;PARCELLIER HERVE;;00:42:38;Master 3 H
24;APIOU GOUSSAU JEAN BERNARD;UNION BORDEAUX METROPOLE;00:42:54;Master 5 H
25;BARRIER ALONA;;00:42:58;Master 0 F
26;BRUNATO FABRICE;;00:43:00;Master 3 H
27;ALVAREZ THOMAS;;00:43:32;Master 0 H
28;MONJOL LYSIANE;;00:43:40;Master 0 F
29;BRANDIER ERIC;;00:43:46;Master 3 H
30;THIERCELIN CYRIL;;00:44:37;Master 2 H
31;LIENARD BENJAMIN;BRAS KC;00:44:51;Master 0 H
32;CHAUVEAU SERGE;CHAUFFOUR ONLY;00:45:03;Master 4 H
33;GUERIT CHRISTIAN;CHAUFFOUR ONLY;00:45:03;Master 4 H
34;CARCOPINO GERMAIN;;00:45:16;Master 1 H
35;PATOUX ALEXIS;;00:45:23;Senior H
36;SADRES CLEMENT;;00:45:32;Senior H
37;ROUX CAROLINE;BOULIAC SPORTS PLAISIRS;00:45:52;Master 1 F
38;PEYRON LAURENT;CHAUFFOUR ONLY;00:46:09;Master 3 H
39;BESSE ALEXANDRE;BRASKC;00:46:16;Master 0 H
40;PRINCE CLEMENT;;00:46:40;Master 0 H
41;CALVET FANNY;CANEJAN ATHLETISME;00:47:01;Master 0 F
42;MILLARD ROMAIN;;00:47:24;Master 1 H
43;BIHEL LUC;;00:47:36;Master 5 H
44;BLANC VINCENT;CHAUFFOUR ONLY;00:48:10;Master 4 H
45;CAUBIT NATIVITE;;00:48:18;Master 5 F
46;THIBAULT GUILLAUME;CHATEAU DUDON;00:48:45;Senior H
47;PALLANCHER VINCENT;;00:48:47;Master 3 H
48;PALLANCHER BENEDICTE;;00:48:47;Master 2 H
49;PERRET ERIC;;00:49:12;Master 3 H
50;LAVAUD CELINE;;00:49:19;Master 2 F
51;DARRIGADE FLORIAN;;00:49:22;Master 0 H
52;CAILLOU DANIEL;BOULIAC SPORTS PLAISIRS;00:49:28;Master 6 H
53;PERDRIX PAULINE;;00:49:36;Senior F
54;FERNANDES CLAUDE;ASSOCIATION LAURETTE FUGAIN;00:49:55;Master 4 H
55;RAVAUD DAMIEN;PENA TREME;00:49:55;Master 0 H
56;VANAUD VINCENT;;00:50:05;Master 2 H
57;LACOUR DENIS;GASTROPOD'S;00:50:15;Master 3 H
58;BELLOT ERIC;FUN RUN;00:50:15;Master 3 H
59;CAUBIT JEAN MICHEL;;00:50:17;Master 6 H
60;CORBIN GERARD;CHAUFFOUR ONLY;00:50:31;Master 7 H
61;DAGOREAU PATRICIA;LA FOULEE DES JALLES;00:50:38;Master 1 F
62;TOUR NICOLAS;;00:50:38;Master 1 H
63;GIMONET SARA;;00:51:14;Master 0 F
64;FORTIN FABRICE;;00:51:14;Master 1 H
65;LE BARBE LANDRY;;00:51:17;Master 0 H
66;OSBORNE CHANTAL;;00:51:21;Master 1 F
67;LANGROGNET DIANE;COURAPIEDS;00:51:27;Junor F
68;LANGROGNET BRUNO;COURAPIEDS;00:51:28;Master 4 H
69;YOTEAU CLARA;;00:51:32;Junor F
70;LUQUE CYRIL;;00:51:39;Master 1 H
71;YOTEAU NICOLAS;;00:51:41;Master 2 H
72;TREZEGUET SANDRA;;00:51:47;Master 2 F
73;ARAUJO FRANCOIS;;00:51:47;Master 2 H
74;HOANG ELSA;BRAS KC;00:51:51;Senior F
75;BORDERIE YANNICK;;00:51:56;Master 0 H
76;SCHOMAECKER DENISE;;00:52:19;Master 1 F
77;FRAVAL JACQUES;CHAUFFOUR ONLY;00:52:20;Master 4 H
78;DION CRISTAL;;00:52:49;Senior F
79;OURDOUILLIE LAETITIA;;00:52:50;Master 1 F
80;VETTOREL LEO;;00:52:59;Master I H
81;LEBAHAR JOSSELIN;;00:53:03;Master 2 H
82;OSBORN YASMINE;;00:53:05;Senior F
83;LUQUE FRANCK;ELAN CAPIANAIS;00:53:07;Master 5 H
84;VILLAR JEAN-PIERRE;;00:53:34;Master 7 H
85;JUVIGNY CHRISTIAN;CHAUFFOUR ONLY;00:53:39;Master 6 H
86;VASSELON THEOTIME;;00:53:42;Espoir H
87;VASSELON KRISTOF;;00:53:42;Master 3 H
88;FONSEGRIVE NICOLAS;ASA SPORT ENDURANCE;00:53:44;Master 1 H
89;LEMARCHAND SANDY;AS AMBARESIEN SPORT ENDURANCE;00:53:44;Master 1 F
90;DA SILVA SABINE;TEAM CUVEE MEDOCAINE;00:53:46;Master 2 F
91;CHEREL BERTRAND;TRAILERS THURINOIS;00:54:04;Master 4 H
92;BOUYDRON-ROUGER LAURE;;00:54:11;Master 2 F
93;BOUYDRON ERIC;;00:54:14;Master 2 H
94;MIRAMBET CYRIL;;00:54:31;Master 1 H
95;HAIS CLAIRE;;00:54:31;Master 1 F
96;MAILLET KARINE;MDG;00:54:35;Master 2 F
97;LORAIN CHRISTOPHE;LES PIEDS NIQUES;00:54:36;Master 4 H
98;LAMBERT JUSTINE;;00:55:01;Junor F
99;FAYSSE JULIA;;00:55:02;Cadet F
100;LESMES THOMAS;;00:55:03;Master 0 H
101;CHAILLLAT SEVERINE;AS AMBARESIEN SPORT ENDURANCE;00:55:04;Master 1 F
102;LAFORGE AMBRE;S/L STADE CUBZAGUAIS ATHLETISM..;00:55:07;Senior F
103;RENAUD SYLVIE;POTOUILLES AND CO;00:55:08;Master 4 F
104;FAYSSE SANDIE;;00:55:09;Master 2 F
105;FAYSSE DIDIER;;00:55:09;Master 2 H
106;PRADERE PHILIPPE;;00:55:10;Master 5 H
107;BALON CEDRIC;;00:56:07;Master 1 H
108;BALON VALERIE;;00:56:07;Master 1 F
109;LEON AVILLA SEVERINE;;00:56:08;Master 3 F
110;MAIRE FLORENCE;;00:56:12;Master 3 F
111;RAPHALEN FREDERIC;;00:56:16;Master 4 H
112;GUTH FLORENCE;;00:56:16;Master 4 F
113;DUPEROUX CHRISTOPHE;;00:56:25;Master 5 H
114;URQUIAGA DELPHINE;ASA SPORT ENDURANCE;00:56:33;Master 2 F
115;CORBEAU JEANNE;;00:56:35;Master 0 F
116;LAVA BORIS;;00:56:35;Master 0 H
117;COURTADE VALERIE;;00:57:02;Master 3 F
118;LUQUE NADEGE;;00:57:04;Master 0 F
119;GUIRAUDON EMILIE;;00:57:05;Master 1 F
120;RETY MAUREEN;;00:57:07;Senior F
121;DUNOYER ERIC;TEAM ERIC;00:57:28;Master 5 H
122;GUERIN MATHIAS;;00:57:36;Senior H
123;GAMEIRO ALEXANDRE;CAMBLANES RUNNING;00:57:36;Master 0 H
124;BONNAMY SARAH;LES PIEDS NIQUES;00:57:39;Master 0 F
125;LEOST ANNE-SOPHIE;URBAN RUNNER;00:57:43;Master 2 F
126;SAGUER MARC;;00:57:43;Master 1 H
127;LAMBERT CELINE;;00:57:45;Master 0 F
128;COUTZAC EMILIE;CAMBLANES RUNNING;00:57:47;Master 1 F
129;BIBENS JOEL;AS ST MEDARD;00:58:00;Master 5 H
130;SOLAS ANNE-CHARLOTTE;;00:58:01;Master 0 F
131;BEAUMALE MARINE;FUN RUN;00:58:13;Senior F
132;GUIBERT MAEVA;;00:58:15;Senior F
133;BONNAUD JACK;LA FOULEE DES JALLES;00:58:23;Master 7 H
134;POUYANNE JEAN;;00:58:51;Senior H
135;TINCHON LORIANE;;00:58:55;Cadet F
136;GREGORESKI PIERRE;;00:59:02;Master 3 H
137;MARTIN MATTHIEU;;00:59:20;Master 1 H
138;ROCHELET INES;;00:59:21;Cadet F
139;FOURRIER MARION;;01:00:27;Master 2 F
140;FIQUET JOEL;;01:00:27;Master 4 H
141;BORREDON MONIQUE;;01:00:38;Master 4 F
142;VARELA SYLVIA;LES PIEDS NIQUES;01:01:07;Master 2 F
143;VOISIN GREGOIRE;BORDEAUX ATHLE*;01:01:16;Master 1 H
144;GARNIER EDITH;;01:01:33;Master 1 F
145;ASTINGO CEDRIC;;01:01:48;Master 1 H
146;ASTINGO SANDRA;;01:01:50;Master 1 F
147;LACAZE ARNAUD;;01:01:59;Master 2 H
148;CEBRAND MARINE;;01:02:17;Senior F
149;GEOFFROY CYNTHIA;;01:02:21;Master 1 F
150;VEGA MAELIE;;01:03:17;Cadet F
151;PENNISI MYRIAM;;01:03:31;Master 3 F
152;ROULET ANNE;;01:03:43;Master 1 F
153;DUBOS ANNE-MARIE;;01:03:43;Master 1 F
154;GRILLARD JULIEN;;01:03:50;Master 2 H
155;PENNISI ELLIE;;01:03:57;Cadet F
156;BIZARD CLAIRE;;01:04:02;Senior F
157;BIASON MALEVRE JULIE;;01:05:03;Master 1 F
158;MAYOUX CORALIE;;01:05:10;Senior F
159;BOBINEAU CHRISTELLE;;01:06:52;Master 1 F
160;CACHEUR ARNAUD;;01:07:06;Master 2 H
161;VEGA BENOIT;;01:08:50;Master 1 H
162;VEGA LAURYN;;01:08:50;Espoir F
163;HONORE ADRIEN;;01:11:33;Senior H
164;HONORE JEAN FRANCOIS;;01:11:48;Master 4 H
165;ROCHELET SONIA;;01:12:59;Master 1 F
166;AUDIS MARION;;01:42:37;Senior F
167;TUDAL GWENAELLE;COURAPIEDS;01:47:45;Master 2 F
168;SOLVE MARION;;01:48:02;Master 0 F
169;OSMONT LUCILE;;01:48:07;Master 0 F
170;CHAPEYROU ALEXANDRE;;02:15:47;Master 0 H
