RANG;NOM;CLUB;TEMPS;CATEGORIE
1;INGLES FRANCIS;;41'36'';Master 1 H
2;DUFOURCQ NIKOLA;;42'56'';Senior H
3;GRASLAND JEROME;BOULIAC SPORT PLAISIRS;45'33'';Master 0 H
4;LLORCA ANTHONY;STADE BORDELAIS ATHLETISME;46'15'';Senior H
5;ULGAR DOYAN (TUR);;46'20'';Master 0 H
6;VERBRUGGHE MANUEL;;46'37'';Master 2 H
7;PRIEUR ANTHONY;;46'57'';Master 2 H
8;EYREAU KYLIAN;;51'01'';Junior H
9;LAQUI MATEO;;51'02'';Master 0 H
10;WALBROU JONATHAN;CYCLO CLUB SAINT LOUBES;51'17'';Master 1 H
11;BOUSSAULT LOIC;;51'36'';Master 2 H
12;THOMAS JEAN-PIERRE;;51'55'';Master 4 H
13;MONET STEPHANE;;52'41'';Master 3 H
14;BARBAROUX JEREMY;;52'46'';Senior H
15;PESCINA NICOLAS;TEAM SANGLIERS;53'18'';Master 0 H
16;QUERUEL DAVID;CNSSC;54'01'';Master 3 H
17;HENIMANN GUILLAUME;;54'11'';Master 0 H
18;TROUGNOU BENOIT;;54'18'';Senior H
19;PHILIP ROXANE;BORDEAUX ATHLE;54'23'';Master 0 F
20;NEUVILLE JEREMY;;54'32'';Master 0 H
21;DERRE JUSTIN;AMICALE DES SAPEURS POMPIERS D;55'15'';Espoir H
22;MORELLE JULIEN;;55'35'';Master 1 H
23;RESSON CAROLINE;ACBL;55'55'';Master 1 F
24;COUDERT JEROME;;55'57'';Senior H
25;ZERKANE OMAR;;56'02'';Master 3 H
26;LHAIRAUD FABRICE;;56'09'';Master 2 H
27;HARMAND ALBAN;PIEDS NIQUES;56'37'';Master 2 H
28;DALLA VERA PIERRE;;56'37'';Master 2 H
29;GOUNIN CHRISTOPHE;US CENON ATHLETISME;57'07'';Master 4 H
30;ROBLET JEREMY;;57'10'';Master 0 H
31;PEDEMANAUD BENOIT;FRONSADAIS SPORT NATURE;57'12'';Master 2 H
32;DU PASQUIER CLEMENT;SAGC ORIENTATION;57'40'';Senior H
33;ARCHAMBAULT GUILLAUME;THALES AVS;57'44'';Master 1 H
34;SIMONNEAU GASPARD;;58'06'';Senior H
35;LECOMTE MYRIAM;;58'17'';Senior F
36;MILLARD ROMAIN;;58'24'';Master 1 H
37;CHAPOTHIN ANTOINE;ELAN CAPIANAIS;58'26'';Master 0 H
38;RUS RODOLPHE;;58'37'';Master 1 H
39;BRANDI DAVID;;58'44'';Senior H
40;THIEBLEMANT SYDNEY;;59'03'';Espoir H
41;CARLET FREDERIC;CAMBLANES RUNNING;59'03'';Master 2 H
42;BOUSSAULT EMILE;;59'12'';Espoir H
43;LABRUCHE GUILLAUME;;59'32'';Senior H
44;NOEL ERIC;BRAUD AC;59'34'';Master 5 H
45;FLORIANI DAMIEN;;59'38'';Master 0 H
46;BRUNATO FABRICE;;59'44'';Master 3 H
47;PHILIPPE FRANK;TRESSES RUNNING;59'45'';Master 4 H
48;CHICON STEPHANE;;59'48'';Master 0 H
49;SANCHEZ PUENTE JAVIER;;59'48'';Master 2 H
50;POTIN AURELIEN;;59'51'';Master 1 H
51;HANART FRANCK;;59'54'';Master 1 H
52;LUDOVIC HERAULT;;59'55'';Master 1 H
53;CHUNIAUD PIERRE;;59'57'';Senior H
54;BETES FREDERIC;;1h00'07'';Master 3 H
55;SMITH JULIE;;1h00'09'';Espoir F
56;DOMERQUE NINO;;1h00'09'';Espoir H
57;SAVARY BRUNO;BOULIAC SPORTS PLAISIRS;1h00'14'';Master 2 H
58;SIMONNEAU FELICIE;;1h00'16'';Senior F
59;LARTIGUE LUDOVIC;;1h00'24'';Master 1 H
60;LACAZE LABARDIE BERTRAND;;1h00'37'';Master 2 H
61;GASSIAN ALEXANDRE;;1h00'38'';Master 1 H
62;RICHARD CYRIL;;1h00'40'';Master 2 H
63;ALEXANDRE GAIGNARD;;1h00'53'';Master 2 H
64;LE GRIX DE LA SALLE THOMAS;;1h00'58'';Master 2 H
65;EL MOUSTINI MOHAMED;UNION BORDEAUX METROPOLE;1h01'13'';Master 6 H
66;BUTLER COREY;;1h01'14'';Master 0 H
67;TEMPLIER CYRILLE;;1h01'43'';Master 2 H
68;GIRARD LUC;;1h01'47'';Master 4 H
69;PYNAERT TANGUY;;1h02'03'';Master 0 H
70;BOULME PAUL-EMMANUEL;;1h02'26'';Master 3 H
71;QUINIOU ROLAND;CAMBLANES RUNNING;1h02'26'';Master 3 H
72;DERRE CORENTIN;;1h02'36'';Senior H
73;LUCAS GUILLAUME;CAMBLANES RUNNING;1h03'19'';Master 2 H
74;PECHAMBERT ALAIN;;1h03'26'';Master 8 H
75;GIRARD CEDRIC;;1h03'31'';Master 2 H
76;VIOLLET LOIC;CNSSC;1h03'40'';Master 5 H
77;KLOCKENBRING MATHIAS;;1h03'43'';Master 1 H
78;TESNIERE BRUNO;CANEJAN ATHLETISME;1h03'43'';Master 1 H
79;APOSTOLOV HRISTO (BGR);;1h03'46'';Master 0 H
80;GOUYEN-CASSOU JEROME;;1h03'47'';Master 3 H
81;DAVIET ALEXIS;;1h04'13'';Master 0 H
82;LACOMBE SIMON;;1h04'20'';Senior H
83;DECOCK BENJAMIN;;1h04'26'';Master 1 H
84;BOUDEAU ADELE;;1h04'30'';Senior F
85;SANCIER CEDRINE;ELAN CAPIANAIS;1h04'51'';Master 2 F
86;MOURGUET FAUSTINE;;1h05'14'';Master 1 F
87;DUFFOUR ALAIN;CAMBLANES RUNNING;1h06'06'';Master 4 H
88;PAYENCHET ADRIEN;TEAM RUNNING CREON;1h06'06'';Senior H
89;SAIZ STEEVE;;1h06'19'';Master 1 H
90;PAULAIS ERIC;;1h06'27'';Master 4 H
91;RAACH DAVID;;1h06'29'';Master 2 H
92;PERRET ERIC;;1h06'29'';Master 3 H
93;GERNIGANT YOHANN;;1h06'37'';Master 2 H
94;LETANG FRANCK;SAM MERIGNAC TRIATHLON;1h07'03'';Master 3 H
95;IGOLEN SEBASTIEN;;1h07'21'';Master 2 H
96;LAPOUBLE GAELLE;;1h07'33'';Senior F
97;DROGUET MICHEL;;1h07'44'';Master 4 H
98;LACOUR DENIS;CAMBLANES RUNNING;1h07'50'';Master 3 H
99;MASSIAS EMMANUEL;;1h07'51'';Master 0 H
100;PLUCAIN CORALINE;;1h07'59'';Master 1 F
101;DELPIT ANTOINE;;1h08'14'';Senior H
102;JACQUET CHRISTOPHE;;1h08'16'';Master 2 H
103;CONSTANT AURELIEN;SOIT;1h08'36'';Master 0 H
104;PLANTEUR ADELE;PIEDS NIQUES;1h08'55'';Master 1 F
105;DESPREZ ALAIN;;1h08'57'';Master 6 H
106;DELAHAYE THIERRY;;1h09'13'';Master 2 H
107;DURAND ANTOINE;;1h09'27'';Junior H
108;DUJARDIN MARIE;;1h09'32'';Master 0 F
109;MORAINE THIERRY;;1h09'33'';Master 1 H
110;BELLOT ERIC;FUN RUN SALLEBOEUF;1h09'33'';Master 3 H
111;PLET DAVID;;1h09'40'';Master 1 H
112;GAUCHOUX JULIE;;1h09'43'';Master 1 F
113;VIER SYLVAIN;;1h10'22'';Senior H
114;MARTIN JEAN-PIERRE;;1h10'23'';Master 7 H
115;PATRIGEON MARYLINE;TRESSES RUNNING;1h10'49'';Master 2 F
116;DENIS ESTELLE;;1h10'59'';Master 2 F
117;LEON AVILLA SEVERINE;;1h11'36'';Master 3 F
118;EYREAU ERIC;;1h12'00'';Master 3 H
119;LATASTE PATRICIA;ATHLE SANTE GRADIGNAN;1h12'01'';Master 5 F
120;GUILLOCHON CLEMENCE;;1h12'24'';Senior F
121;PAPAIL SYLVAIN;;1h12'26'';Master 1 H
122;BOYANCE SEVERINE;CA VILLENAVE DORNON;1h12'28'';Master 3 F
123;FAUCHARD LAURENT;;1h12'48'';Master 4 H
124;PIERRE MARCEL;;1h12'49'';Master 8 H
125;LOWAGIE JACKIE;;1h12'54'';Master 8 H
126;FOURTEAU SYLVIE;;1h12'59'';Master 3 F
127;BABAUD STEPHANIE;;1h13'53'';Master 2 F
128;BROCHART ANNE;;1h13'59'';Master 0 F
129;SOUBIELLE MARIE-LAURE;USCCO;1h14'05'';Master 2 F
130;BARRE ELSA;;1h14'06'';Master 0 F
131;DUBRAUD ASTRID;;1h14'08'';Master 3 F
132;VITTOZ PEGGY;BRAUD AC;1h14'08'';Master 2 F
133;BILLARD LAURENT;;1h14'30'';Master 4 H
134;ECOTIERE VALERIE;CAMBLANES RUNNING;1h14'50'';Master 5 F
135;AITALI MOHAMED;;1h14'54'';Master 2 H
136;TAILLADE DELPHINE;HBCC;1h15'00'';Master 1 F
137;BOULANGER JEAN-LUC;S/L CMO BASSENS;1h15'00'';Master 7 H
138;MARTINS RODRIGUES JEREMY;;1h16'21'';Master 0 H
139;BEAUDOUT ANNA;;1h16'21'';Master 1 F
140;GERARD BECHADERGUE;TEAM GG;1h16'39'';Master 6 H
141;MESPOULEDE NICOLAS;;1h16'48'';Master 3 H
142;FERNANDEZ FLORENCE;;1h16'54'';Master 4 F
143;ANNE THIERY;;1h17'12'';Master 1 F
144;MOREAU SOPHIE;BRAUD AC;1h17'28'';Master 3 F
145;CESAIRE MELODY;UNION BORDEAUX METROPOLE;1h18'17'';Master 1 F
146;CESAIRE DAMIEN;UNION BORDEAUX METROPOLE;1h18'18'';Master 1 H
147;SMITH OLIVIER;;1h18'24'';Master 6 H
148;STEPHAN VARLOT;CAMBLANES RUNNING;1h18'32'';Master 3 H
149;LABOUP CECILE;;1h18'42'';Master 2 F
150;DELPIT JULIEN;;1h18'51'';Master 0 F
151;BONNAUD JACK;LA FOULEE DES JALLES;1h19'12'';Master 7 H
152;FELBER PHILIPPE;;1h19'13'';Master 5 H
153;FIQUET JOEL;;1h19'28'';Master 4 H
154;FOURRIER MARION;;1h19'28'';Master 2 F
155;CARLET MAUDE;;1h19'41'';Master 2 F
156;BOULOU ANNE;ATHLE SANTE GRADIGNAN;1h20'15'';Master 3 F
157;DALIGAULT CINDY;;1h20'25'';Senior F
158;POUWELS SEBASTIEN;;1h21'21'';Master 1 H
159;GARUZ FLORENCE;;1h21'46'';Master 6 F
160;HADJADJ LINDA;ATHLE SANTE GRADIGNAN;1h23'25'';Master 2 F
161;ROCHELET INES;;1h23'54'';Cadet F
162;DELAHAYE DELPHINE;;1h24'20'';Master 1 F
163;DALLA VERA MATHILDE;;1h24'21'';Master 2 F
164;VERDIER JORDAN;;1h25'15'';Master 0 H
165;BARILLOT MARION;;1h25'15'';Master 0 F
166;VECCHIATO NELLY;;1h25'48'';Senior F
167;LE GENTIL MARC;;1h26'15'';Master 5 H
168;IMBERT LAURA;;1h30'49'';Master 0 F
169;MOLL ISABELLE;;1h41'28'';Master 4 F
170;ROCHELET SONIA;;1h42'58'';Master 2 F
