RANG;NOM;CLUB;TEMPS;CATEGORIE
1;FARNEDA GUILHEMAT EMILIO;ES BLANQUEFORT NATATION TRIATH..;00:19:24;Cadet H
2;VALOT-MAUPOINT ENZO;S/L ES BRUGES;00:19:51;Cadet H
3;DI FABIO CHRIS;;00:19:55;Junior H
4;CARPENTIER ANTONIN;US TALENCE;00:20:43;Cadet H
5;HUON LEO;;00:20:44;Senior H
6;LALOUBEYRE XAVIER;M'FORM;00:20:51;Master 3 H
7;DUFOURCQ JULIEN;;00:21:35;Cadet H
8;CARIOU PIERRICK;;00:21:43;Master 1 H
9;GAUTIER VALENTIN;;00:21:47;Junior H
10;LIA ANNA;SAM MERIGNAC;00:22:03;Master 1 F
11;PIQUET ALEXI;ESB NATATION/TRIATHLON;00:22:08;Cadet H
12;ROUSSEAU ESTHELLE;RUNNING CONSEIL PESSAC;00:22:15;Master 2 F
13;VALOT FERNAND;;00:22:27;Master 6 H
14;RENVERSADE MATEO;ESB TRIATHLON;00:22:39;Master I H
15;NOAILLON LEO;;00:22:49;Junior H
16;BERNARD BOSQUET MAELLE;;00:23:58;Cadet F
17;CHAVANTRE--GUERIN LOLA;JEUNESSE MACAUDAISE ATHLETISME;00:24:00;Master I F
18;LALOUBEYRE ELY;ATHLETIC CLUB DE PAREMPUYRE;00:24:59;Junior F
19;COLMONT THIBAULT;JEUNESSE MACAUDAISE ATHLETISME;00:25:00;Master I H
20;MARGALEJO THOMAS;;00:26:02;Senior H
21;RAIMBAULT LISA;;00:26:03;Cadet F
22;AMIABLE PASCAL;;00:26:32;Master 3 H
23;SACCOCCIO ANTOINE;;00:26:36;Junior H
24;PESTEL JULIETTE;TEAM DA BEP LECH PERFORMANCE;00:26:51;Senior F
25;DANIEL SANDRINE;;00:26:51;Master 4 F
26;ETOURNEAU KEVIN;;00:27:10;Senior H
27;BISSIERES MARYLISE;;00:27:15;Master 6 F
28;CONVERT SHAUN;S/L JEUNESSE MACAUDAISE ATHLET..;00:27:21;Master I H
29;BARRERE PASCAL;;00:27:22;Master 3 H
30;DECHAMPS AXEL;;00:27:23;Espoir H
31;FABRIS ANNE;JMA MACAU;00:27:25;Master 1 F
32;JARD ARTHUR;;00:27:34;Cadet H
33;BRIOULET MARGAUX;;00:27:38;Junior F
34;JORDANA CLAIRE;ASSA RUNNING;00:27:54;Master 2 F
35;MOREAU BENJAMIN;;00:28:31;Senior H
36;BARRERE REMI;;00:28:31;Master 2 H
37;LE PREVOST JUSTINE;;00:28:56;Master 1 F
38;DA CRUZ E SILVA LAURENCE;;00:28:57;Master 4 F
39;LALOUBEYRE VANESSA;ATHLETIC CLUB DE PAREMPUYRE;00:29:04;Master 2 F
40;TRAINITI FILIPPO;;00:29:05;Master 0 H
41;DELAYGUE SOPHIE;;00:29:39;Senior F
42;CREPEY MORGANE;S/L JEUNESSE MACAUDAISE ATHLET..;00:29:42;Master 3 F
43;ALLEGRE MARIE;;00:29:50;Senior F
44;ROQUEBERT LAURENT;;00:29:53;Master 4 H
45;VIROL CLEMENCE;AC PAREMPUYRE;00:30:18;Master 1 F
46;BERNARD PATRICE;;00:30:22;Master 1 H
47;BRIOULET HERVE;;00:30:28;Master 2 H
48;PRUCE CHANTAL;ATHLE LESPARRE MEDOC SAM;00:30:30;Master 5 F
49;CERRA ESTRADA JOSE;;00:30:38;Master 7 H
50;KEMPF ANTOINE;ATHLETISME NORD BASSIN;00:30:58;Master I H
51;CAPDEVILLE ELODIE;;00:31:07;Senior F
52;GOICHON CHARLOTTE;;00:31:08;Master 0 F
53;DUPRAT CECILE;;00:31:09;Senior F
54;DUCLOS SOLENE;;00:31:16;Master 0 F
55;JOURNOLLEAU JUSTINE;;00:31:27;Master 0 F
56;CASTAING MYRIAM;;00:31:31;Master 1 F
57;LE SAGE LAETITIA;;00:31:36;Master 0 F
58;VINCENT TEJERO EMMANUELLE;;00:31:42;Master 1 F
59;FOUQUET LENAIG;;00:31:42;Espoir F
60;GIRAUD GWENDOLINE;;00:31:45;Master 1 F
61;DUDEBOUT ANNE SOPHIE;ES BLANQUEFORT;00:31:58;Senior F
62;ROUET ISABELLE;;00:32:11;Master 4 F
63;ROUET FRANCOIS;;00:32:11;Master 5 H
64;DE LOS ARCOS BENOIT;;00:32:22;Senior H
65;FONTFREYDE JULIETTE;;00:32:23;Senior F
66;ROUMES PATRICK;;00:32:30;Master 4 H
67;ETOURNEAU MAELYN;;00:32:36;Master I F
68;ETOURNEAU ANTHONY;;00:32:36;Master 0 H
69;HAMONIC CLAUDE;;00:32:43;Master 7 H
70;RAIMBAULT AGNES;;00:32:44;Master 2 F
71;BONVARLET CAROLE;;00:32:48;Master 2 F
72;BIRAC MARIE;;00:32:56;Master 2 F
73;WARGNIES GERALDINE;RAPETOU;00:32:56;Master 3 F
74;LASSERRE VALERIE;;00:32:57;Master 2 F
75;PEROTTI JULIE;;00:32:58;Master 0 F
76;FLEURY HELENE;;00:32:58;Master 0 F
77;MACHUQUE MYLENE;;00:32:58;Master 1 F
78;BEAUREPAIRE LIONEL;;00:33:04;Master 1 H
79;RENVERSADE MELANIE;;00:33:07;Master 1 F
80;CABANIS EMILIE;;00:34:10;Senior F
81;STEIGER MARINE;;00:34:23;Senior F
82;MARQUES SABINE;;00:35:01;Master 5 F
83;ZEBAKOVISSE CAMILLE;;00:35:31;Senior F
84;MONCLA LUCIE;;00:35:31;Senior F
85;LAGARDE GERARD;;00:35:44;Master 6 H
86;LAGARDE CEDRIC;;00:35:44;Master 1 H
87;LAGARDE LAURE;;00:35:44;Master 0 F
88;BACQUEY ALEXANDRA;;00:35:53;Master 2 F
89;LACAVE FANNY;;00:35:53;Master 2 F
90;BACQUEY FABRICE;SC ARES;00:35:53;Master 2 H
91;KEMPF XAVIER;;00:37:12;Master 2 H
92;DEDIER FABIENNE;;00:37:33;Master 3 F
93;SEGURANES SANDROS EWEN;;00:39:19;Cadet H
94;ARDOUIN CELINE;;00:39:22;Master 3 F
95;GUICHENEUY CHRISTINE;;00:40:30;Master 3 F
96;GUICHENEUY PASCAL;;00:40:30;Master 3 H
97;GUICHENEUY MAREVA;;00:40:30;Junior F
98;COULARY LAURA;;00:40:31;Senior F
99;BARRERE BENOIT;;00:42:18;Master 2 H
100;CORDIER ANNE-CLAIRE;;00:42:52;Master 2 F
101;BARRERE LAURENCE;;00:43:11;Master 3 F
102;PAUILHAC STEPHANIE;;00:43:22;Master 3 F
103;LAUBY SANDRINE;;00:44:20;Master 2 F
104;ARROYO ANTHONY;;00:44:20;Master 1 H
105;LUCANTE CENDRINE;;00:47:41;Master 1 F
106;ASSAMOI JOZIP;;00:47:41;Master 3 H
