Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:33:36; 1e SENIOR H
2;PEYROUX        ;J FRANCOIS     ;                    ;00:34:21; 1e VETERAN 1 H
3;ROUX           ;THIERRY        ;CHS                 ;00:37:44; 2e SENIOR H
4;FUME           ;JEROME         ;RIBERAC CYCLISME    ;00:38:04; 3e SENIOR H
5;STEFANUTO      ;SERGE          ;AS LIBOURNE         ;00:38:26; 2e VETERAN 1 H
6;SEGUIN         ;THIERRY        ;BRAUD AC            ;00:38:48; 4e SENIOR H
7;ROUX           ;RAYMOND        ;ASPTT LIBOURNE      ;00:39:00; 1e VETERAN 2 H
8;GORRY          ;YANN           ;JEUNE CRAN          ;00:39:04; 5e SENIOR H
9;BORDERIE       ;ANDRE          ;                    ;00:39:41; 6e SENIOR H
10;MOULUCOU       ;JOEL           ;CC ST PALAIS        ;00:39:53; 3e VETERAN 1 H
11;MALBEC         ;JEAN MARIE     ;STADE BORDELAIS     ;00:39:57; 4e VETERAN 1 H
12;BARBIER        ;OLIVIER        ;LIEVRES ET TORTUES  ;00:40:05; 7e SENIOR H
13;PARIS          ;JEAN MARC      ;ALBS                ;00:40:30; 5e VETERAN 1 H
14;LAFABRIE       ;MICHEL         ;MEDOC OF COURSE     ;00:40:49; 6e VETERAN 1 H
15;FOURNIER       ;PHILIPPE       ;                    ;00:41:45; 7e VETERAN 1 H
16;TAHFOURT       ;ZAHRA          ;USSA SAINTES        ;00:42:18; 1e SENIOR F
17;LE BACCON      ;PHILIPPE       ;JEUNE CRAN          ;00:42:32; 8e SENIOR H
18;SOUBIRAN       ;CHRISTOPHE     ;                    ;00:42:43; 9e SENIOR H
19;DECIMA         ;MATHIEU        ;ECRPB               ;00:42:54; 10e SENIOR H
20;FROMONT        ;BERNARD        ;MENESPLET TC        ;00:43:00; 8e VETERAN 1 H
21;BOUCHOLL       ;BRUNO          ;ALBS                ;00:43:12; 11e SENIOR H
22;MIGUEL         ;JOSE           ;AS LIBOURNE         ;00:43:14; 9e VETERAN 1 H
23;FRADON         ;FRANCK         ;LES ANTILOPES       ;00:43:30; 12e SENIOR H
24;VIGNAUD        ;FREDERIC       ;ALBS                ;00:43:57; 10e VETERAN 1 H
25;COURGEY RENAUD ;SANDRINE       ;AS LIBOURNE         ;00:43:58; 2e SENIOR F
26;RIBEIRO        ;JOSE           ;                    ;00:44:16; 11e VETERAN 1 H
27;FAVRE          ;J CHRISTIAN    ;SANOFI              ;00:44:34; 2e VETERAN 2 H
28;SERPEAU        ;MARCEL         ;ALBS                ;00:44:51; 3e VETERAN 2 H
29;LEYDET         ;NICOLAS        ;POMPIERS TARGON     ;00:45:17; 1e ESPOIR H
30;ARCHAT         ;CHRISTOPHE     ;AS BLAYELEC         ;00:45:32; 13e SENIOR H
31;JOUBERT        ;MAXIME         ;                    ;00:45:37; 1e JUNIOR H
32;MENARD         ;CHRISTOPHE     ;                    ;00:45:47; 12e VETERAN 1 H
33;BALLANDRAS     ;JACQUES        ;                    ;00:46:03; 13e VETERAN 1 H
34;PINEAU         ;LAURENT        ;LIEVRES ET TORTUES  ;00:47:17; 14e SENIOR H
35;KRYSA          ;CATHY          ;CHRONOS DU BASSIN   ;00:47:41; 3e SENIOR F
36;PRAUD          ;CHRISTOPHE     ;                    ;00:48:06; 15e SENIOR H
37;TETARD         ;ERIC           ;                    ;00:48:06; 16e SENIOR H
38;BERNALEAU      ;FABRICE        ;BRAUD AC            ;00:48:14; 17e SENIOR H
39;POTIER         ;MARC           ;                    ;00:48:30; 4e VETERAN 2 H
40;DUBOS          ;ALAIN          ;                    ;00:48:55; 14e VETERAN 1 H
41;BARBOTIN       ;JEAN PIERRE    ;                    ;00:49:02; 15e VETERAN 1 H
42;LAFOURCADE     ;THIERRY        ;AS BLAYELEC         ;00:49:03; 18e SENIOR H
43;CANNUZEL       ;DAVID          ;                    ;00:49:04; 19e SENIOR H
44;GUION          ;MICHEL         ;SANOFI              ;00:49:05; 5e VETERAN 2 H
45;DEMAZEAU       ;LIONEL         ;                    ;00:49:06; 16e VETERAN 1 H
46;LAVAL          ;LAURENT        ;                    ;00:49:19; 17e VETERAN 1 H
47;DELECROIX      ;DAVID          ;                    ;00:49:24; 20e SENIOR H
48;NARDOU         ;CHRISTOPHE     ;                    ;00:49:30; 21e SENIOR H
49;NEVEU          ;JEAN PIERRE    ;                    ;00:49:50; 22e SENIOR H
50;BOCQUIER       ;FRANCIS        ;                    ;00:49:58; 6e VETERAN 2 H
51;MONTIL         ;JEAN           ;                    ;00:50:15; 18e VETERAN 1 H
52;POTHET         ;GERARD         ;HSA                 ;00:50:17; 19e VETERAN 1 H
53;RIQUET         ;MAURICE        ;                    ;00:50:18; 1e VETERAN 3 H
54;BOUTET         ;JEAN           ;COZES               ;00:50:31; 2e VETERAN 3 H
55;NARDOU         ;LILY           ;ALBS                ;00:50:37; 1e VETERAN 2 F
56;CORMERY        ;ERIC           ;                    ;00:51:27; 20e VETERAN 1 H
57;LACLAU         ;THIERRY        ;                    ;00:51:37; 23e SENIOR H
58;SEDZE          ;ANDRE          ;COURIR A AUDENGE    ;00:51:39; 3e VETERAN 3 H
