Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:29:53; 1e SENIOR H
2;ROUX           ;THIERRY        ;                    ;00:33:57; 2e SENIOR H
3;LALANDE        ;CHRISTOPHE     ;CHRONOS DU BASSIN   ;00:35:15; 3e SENIOR H
4;CHATAIGNIER    ;JACQUES        ;                    ;00:35:17; 4e SENIOR H
5;BORDERIE       ;ANDRE          ;                    ;00:35:30; 5e SENIOR H
6;PECHAMBERT     ;ALAIN          ;BOULIAC SP          ;00:36:31; 1e VETERAN 2 H
7;LEVESQUE       ;LOIC           ;                    ;00:36:35; 6e SENIOR H
8;HIRMONT        ;JOEL           ;                    ;00:36:37; 1e VETERAN 1 H
9;OSMONT         ;STEPHANE       ;AS TOURLAVILLE      ;00:36:40; 7e SENIOR H
10;GRECHI         ;DAVID          ;US REOLAISE         ;00:37:08; 8e SENIOR H
11;LAGARDE        ;SERGE          ;                    ;00:37:31; 2e VETERAN 1 H
12;LEVESQUE       ;PATRICK        ;                    ;00:38:00; 2e VETERAN 2 H
13;LONDEIX        ;JEAN MICHEL    ;                    ;00:38:04; 3e VETERAN 1 H
14;LABARBE        ;BERTRAND       ;                    ;00:38:18; 9e SENIOR H
15;FOURNIER       ;PHILIPPE       ;                    ;00:38:35; 4e VETERAN 1 H
16;GRASSEAU       ;PASCAL         ;                    ;00:39:06; 5e VETERAN 1 H
17;MARTIN         ;JEAN PIERRE    ;BOULIAC SP          ;00:39:21; 3e VETERAN 2 H
18;DUPOUY         ;JEAN LUC       ;                    ;00:39:27; 6e VETERAN 1 H
19;BEIS           ;CHRISTIAN      ;                    ;00:39:29; 4e VETERAN 2 H
20;VIDEAU         ;PATRICK        ;                    ;00:40:29; 7e VETERAN 1 H
21;VIDEAU         ;PATRICE        ;BASSENS             ;00:40:38; 8e VETERAN 1 H
22;HARLANT        ;DAMIEN         ;                    ;00:40:52; 10e SENIOR H
23;GOUNIN         ;CHRISTOPHE     ;                    ;00:40:55; 11e SENIOR H
24;PIERRE         ;MARCEL         ;                    ;00:40:58; 5e VETERAN 2 H
25;BORDERIE       ;MATHIEU        ;ESV                 ;00:41:46; 1e JUNIOR H
26;KRYSA          ;CATHY          ;CHRONOS DU BASSIN   ;00:41:53; 1e SENIOR F
27;FETARD         ;ERIC           ;                    ;00:41:54; 12e SENIOR H
28;MARTY          ;MICHEL         ;                    ;00:42:09; 6e VETERAN 2 H
29;LAURES         ;SEBASTIEN      ;                    ;00:42:14; 13e SENIOR H
30;SALLES         ;JEAN PIERRE    ;                    ;00:42:18; 1e VETERAN 3 H
31;RULLIER        ;FRANCOIS       ;                    ;00:42:33; 7e VETERAN 2 H
32;ANSELMO        ;CHRISTOPHE     ;                    ;00:42:35; 14e SENIOR H
33;ZAMBERKAN      ;JEROME         ;                    ;00:42:47; 15e SENIOR H
34;MOREAU         ;CHRISTOPHE     ;                    ;00:42:58; 16e SENIOR H
35;DEMAZEAU       ;LIONEL         ;                    ;00:43:44; 9e VETERAN 1 H
36;BOZZA          ;DOMINIQUE      ;                    ;00:44:18; 17e SENIOR H
