RANG;EQUIPIER 1;EQUIPIER 2;TEMPS;CATEG;TYPE
1;CARAYON FREDERIC;DIEF STEPHANE;01:03:57;1;Hommes
2;ROGER STEPHANE;SOULAT J OHILIPPE;01:05:35;2;Hommes
3;MARTIN PATRICE;VIGNOLLE STEPHANE;01:08:33;3;Hommes
4;FORTOT GREGORY;MICHELON GUILLAUME;01:11:40;4;Hommes
5;DARTIAL LIONEL;DARTIAL PHILIPPE;01:12:05;5;Hommes
6;NAUD PATRICK;PEYROUNY BRUNO;01:13:10;6;Hommes
7;CHEVALOT ARMAND;BAUDOUX FRANCOIS;01:13:20;7;Hommes
8;POUTIN FRANCK;LAPEYRE DENIS;01:13:48;8;Hommes
9;BARTHELEMY ETIENNE;BALUTO JACKY;01:14:27;9;Hommes
10;BERGE PHILIPPE;BARTOU CHRISTIAN;01:14:30;10;Hommes
11;PEYRONNETTE THIERRY;RIDEAUX JEAN LOUIS;01:15:07;11;Hommes
12;BEAU STEPHANE;MILHET CHRISTOPHE;01:16:08;12;Hommes
13;RINJONNEAU JEANNICK;LAMOTTE JOEL;01:16:35;13;Hommes
14;GOMEZ VIRGINIE;NOAILLES VALERIAN;01:16:45;1;Mixte
15;LELEVET ERIC;ROJAS DIMITRI;01:17:01;14;Hommes
16;MAURICE MATHIEU;COUILLAUD SARAH;01:17:09;2;Mixte
17;NOGUES DOMINIQUE;MERLET FABRICE;01:18:24;15;Hommes
18;SUBERVIE LUDOVIC;FALGERE LUDOVIC;01:18:29;16;Hommes
19;AUPAGE DAVID;JAMBON YVES;01:18:30;17;Hommes
20;LEGAT NICOLAS;VAYSSE LAURENT;01:19:55;18;Hommes
21;LEMAO ANDRE;MAZURIER NICOLAS;01:20:49;19;Hommes
22;CASTELLARNAU ODETIA;BOMPAN ERIC;01:21:44;3;Mixte
23;AUBENAU DAVID;PORTIER BRUNO;01:23:24;20;Hommes
24;BRAHOUGNE ROLAND;BRAHOUGNE BRUNO;01:23:36;21;Hommes
25;GALLI  SYLVAIN;RABINEAU MATTHIEU;01:24:29;22;Hommes
26;CAMUS MICHEL;CAMUS DIMITRI;01:28:16;23;Hommes
27;DUPHIL ALAIN;DUPHIL VERONIQUE;01:29:44;4;Mixte
28;GOMESSE ISABELLE;GOMESSE ALAIN;01:30:38;5;Mixte
29;GAROS SYLVIE;COOK SERGE;01:32:10;6;Mixte
30;BADOT JACQUES;BOUDASSOU THIERRY;01:32:11;24;Hommes
31;CAMUS ANNE;GUICHENEY PATRICE;01:33:08;7;Mixte
32;DJOZIKIAN LOUIS;DJOZIKIAN STEPHANIE;01:42:16;8;Mixte
33;RULA DANIEL;FRISSA CARMEN;01:43:58;9;Mixte
34;FUSTER ALINE;MATHIEU DANIELE;01:47:14;1;Femmes
;;;;;
