Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;CUISINIER      ;CHRISTIAN      ;ESB HANDISPORT      ;00:32:54; 1e VETERAN 2 H
2;DENIS          ;FREDERIC       ;BSMA                ;00:33:03; 1e SENIOR H
3;PEYROUX        ;JEAN FRANCOIS  ;                    ;00:33:38; 2e SENIOR H
4;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:35:13; 3e SENIOR H
5;BARRABES       ;LIONEL         ;                    ;00:35:24; 4e SENIOR H
6;OLLIVIER       ;ALAIN          ;BSMA                ;00:36:38; 5e SENIOR H
7;CHAUVEAU       ;SERGE          ;                    ;00:37:42; 1e VETERAN 1 H
8;POMMIER        ;MAURENT        ;                    ;00:37:48; 2e VETERAN 1 H
9;DUTREUIL       ;ERICK          ;AP ARSAC            ;00:37:52; 3e VETERAN 1 H
10;KRYCH          ;EMMANUEL       ;                    ;00:37:54; 6e SENIOR H
11;TARIS          ;PATRICE        ;                    ;00:38:00; 7e SENIOR H
12;GRIGIS         ;JOEL           ;BOULIAC SP          ;00:38:18; 4e VETERAN 1 H
13;HIRRIBERRY     ;PATRICE        ;                    ;00:38:30; 8e SENIOR H
14;ROUX           ;RAYMOND        ;                    ;00:38:38; 2e VETERAN 2 H
15;PAREL          ;J FRANCOIS     ;                    ;00:38:46; 5e VETERAN 1 H
16;JUIN           ;CLAUDE         ;BOULIAC SP          ;00:39:27; 6e VETERAN 1 H
17;LALANDE        ;CHRISTOPHE     ;CHRONOS DU BASSIN   ;00:39:31; 7e VETERAN 1 H
18;VERLHAC        ;SERGE          ;                    ;00:39:44; 8e VETERAN 1 H
19;DUMAS          ;STEPHANE       ;                    ;00:40:35; 9e SENIOR H
20;MELOT          ;CYRIL          ;                    ;00:40:53; 10e SENIOR H
21;OULD YAOU      ;JEAN FRANCOIS  ;                    ;00:41:00; 9e VETERAN 1 H
22;OROZCO         ;MARIO          ;SBUC                ;00:41:10; 10e VETERAN 1 H
23;ESCARPIT       ;JEAN LUC       ;                    ;00:41:12; 11e VETERAN 1 H
24;REBEYROL       ;YANNICK        ;                    ;00:41:18; 12e VETERAN 1 H
25;FOURNIER       ;PHILIPPE       ;                    ;00:41:19; 13e VETERAN 1 H
26;ROGER          ;FRANCOIS       ;                    ;00:41:56; 11e SENIOR H
27;GODIN          ;PIERRE ANTOINE ;                    ;00:42:03; 14e VETERAN 1 H
28;CAPDEPONT      ;STEPHANE       ;                    ;00:42:11; 12e SENIOR H
29;ROUSSEAU       ;SIMON          ;                    ;00:42:16; 13e SENIOR H
30;LAVERGNE       ;JEAN PIERRE    ;                    ;00:42:18; 15e VETERAN 1 H
31;DIAZ           ;ESTEBAN        ;                    ;00:42:25; 1e VETERAN 3 H
32;BISSIERES      ;MARYLISE       ;                    ;00:42:27; 1e VETERAN 1 F
33;CASSAGNE       ;BRUNO          ;                    ;00:42:29; 16e VETERAN 1 H
34;CASADO         ;AURELIE        ;                    ;00:43:21; 1e SENIOR F
35;BIDOU          ;YVES           ;                    ;00:43:56; 14e SENIOR H
36;JUNCA          ;JACQUES        ;BSMA                ;00:44:32; 3e VETERAN 2 H
37;TANGUY         ;GILLES         ;                    ;00:44:56; 15e SENIOR H
38;LIZE           ;THIERRY        ;                    ;00:45:14; 16e SENIOR H
39;BUCHOU         ;ARNAUD         ;                    ;00:45:16; 17e SENIOR H
40;TARNAY         ;HERVE          ;                    ;00:45:35; 2e VETERAN 3 H
41;DARCOS         ;FREDERIC       ;                    ;00:45:37; 18e SENIOR H
42;DESSAIS        ;MARYLINE       ;AC ANGERIEN         ;00:45:46; 2e VETERAN 1 F
43;PLAINEAU       ;LIONEL         ;AC ANGERIEN         ;00:45:48; 17e VETERAN 1 H
44;KBIDZ          ;MICHEL         ;                    ;00:46:10; 19e SENIOR H
45;BRUNE          ;CHRISTOPHE     ;                    ;00:46:26; 18e VETERAN 1 H
