Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;00:34:53; 1e SENIOR H
2;BELHACHMI      ;MOUNIR         ;                    ;00:35:27; 2e SENIOR H
3;CHATAIGNIER    ;JEOFFREY       ;SA MERIGNAC         ;00:36:13; 1e MINIME H
4;BOITEAU        ;CHRISTOPHE     ;LIEVRES ET TORTUES  ;00:36:20; 3e SENIOR H
5;VINCENT        ;CHRISTOPHE     ;US LIGNAN           ;00:38:09; 4e SENIOR H
6;DANIAUD        ;CHRISTOPHE     ;LIEVRES ET TORTUES  ;00:38:12; 5e SENIOR H
7;VERGNES        ;DENIS          ;BRAUD AC            ;00:39:03; 1e VETERAN 1 H
8;FUME           ;JEROME         ;RIBERAC CYCLISME    ;00:39:14; 6e SENIOR H
9;STEFANUTO      ;SERGE          ;AS LIBOURNE         ;00:39:29; 2e VETERAN 1 H
10;ROUX           ;THIERRY        ;                    ;00:39:42; 7e SENIOR H
11;OLLIVIER       ;ALAIN          ;                    ;00:40:06; 8e SENIOR H
12;SEGUIN         ;THIERRY        ;BRAUD AC            ;00:40:09; 9e SENIOR H
13;AUVRAY         ;STEPHANE       ;                    ;00:40:23; 10e SENIOR H
14;PARIS          ;MARC           ;ALBS                ;00:40:41; 3e VETERAN 1 H
15;CHATAIGNIER    ;JACQUES        ;VC LIBOURNE         ;00:40:59; 4e VETERAN 1 H
16;THEVENET       ;SYLVIE         ;STADE NIORTAIS      ;00:41:06; 1e VETERAN 1 F
17;ZUERAS         ;DANIEL         ;                    ;00:41:21; 5e VETERAN 1 H
18;VIGNAUD        ;FREDERIC       ;ALBS                ;00:41:37; 6e VETERAN 1 H
19;THEAU          ;JEAN PAUL      ;UA SENS             ;00:41:44; 1e VETERAN 2 H
20;MIGUEL         ;JOSE           ;AS LIBOURNE         ;00:42:17; 11e SENIOR H
21;GERARD         ;NICOLAS        ;                    ;00:42:49; 12e SENIOR H
22;VILLAR         ;AYMERIC        ;US LIGNAN           ;00:43:19; 1e ESPOIR H
23;CANTRAINE      ;ALLAN          ;                    ;00:43:38; 1e CADET
24;SOUBIRAN       ;CHRISTOPHE     ;                    ;00:44:16; 7e VETERAN 1 H
25;BOUCHOLL       ;BRUNO          ;ALBS                ;00:44:29; 13e SENIOR H
26;FURIC          ;CHRISTOPHE     ;SOLECTRON           ;00:44:56; 14e SENIOR H
27;SOULET         ;MICHEL         ;                    ;00:44:57; 15e SENIOR H
28;HERVE          ;BERNARD        ;LIEVRES ET TORTUES  ;00:45:28; 8e VETERAN 1 H
29;SCHANDELER     ;SYLVAIN        ;                    ;00:45:55; 16e SENIOR H
30;FILET          ;OLIVIER        ;                    ;00:45:57; 9e VETERAN 1 H
31;SUBILLEAU      ;JEAN MARIE     ;LIEVRES ET TORTUES  ;00:46:11; 2e VETERAN 2 H
32;FOUCHER        ;JEAN LUC       ;MONTPELLIER UC      ;00:46:23; 10e VETERAN 1 H
33;BALLANDRAS     ;JACQUES        ;                    ;00:46:29; 11e VETERAN 1 H
34;BERNALEAU      ;FABRICE        ;BRAUD AC            ;00:46:52; 17e SENIOR H
35;BERNETIERE     ;PATRICIA       ;ALBS                ;00:47:10; 2e VETERAN 1 F
36;SAROS          ;JOEL           ;ALBS                ;00:47:12; 3e VETERAN 2 H
37;DUBOS          ;ALAIN          ;                    ;00:47:27; 12e VETERAN 1 H
38;SALLES         ;JEAN PIERRE    ;                    ;00:47:42; 1e VETERAN 3 H
39;POTIER         ;VINCENT        ;                    ;00:47:44; 18e SENIOR H
40;CANTRAINE      ;CHARLIE        ;                    ;00:48:00; 2e CADET
41;GRAISSAGUEL    ;STEPHANE       ;                    ;00:48:10; 19e SENIOR H
42;LARRIBAU       ;BERNARD        ;                    ;00:48:28; 4e VETERAN 2 H
43;RIBEIRO        ;JOSE           ;                    ;00:48:30; 13e VETERAN 1 H
44;MASLIC         ;GEORGES        ;                    ;00:48:33; 5e VETERAN 2 H
45;HERVE          ;AGNES          ;LEOGNAN ATHLE       ;00:48:51; 1e SENIOR F
46;POTIER         ;MARC           ;                    ;00:49:04; 6e VETERAN 2 H
