Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;INGLES         ;FRANCIS        ;BOULIAC SP          ;01:02:25; 1e SENIOR H
2;BRUNEAU        ;YVES           ;SAC PAUILLAC        ;01:07:43; 1e VETERAN 1 H
3;DEVEAUX        ;FREDERIC       ;SUA                 ;01:10:17; 2e SENIOR H
4;DEVEAUX        ;LUC            ;SUA                 ;01:12:14; 1e VETERAN 2 H
5;REBOUZ         ;GILLES         ;TRI LESPARRE        ;01:12:31; 2e VETERAN 1 H
6;BERGER         ;PHILIPPE       ;TRI LESPARRE        ;01:12:48; 3e VETERAN 1 H
7;PEREZ          ;JEAN PIERRE    ;TRI LESPARRE        ;01:13:14; 2e VETERAN 2 H
8;REY            ;ANTHONY        ;AP ARSAC            ;01:13:28; 3e SENIOR H
9;LECOINTRE      ;ANTHONY        ;AP ARSAC            ;01:13:46; 4e SENIOR H
10;VIGNOLLES      ;STEPHANE       ;SAC PAUILLAC        ;01:13:51; 5e SENIOR H
11;BUISSON        ;PATRICE        ;SAC PAUILLAC        ;01:14:14; 6e SENIOR H
12;LAFABRIE       ;MICHEL         ;MEDOC OF COURSE     ;01:15:03; 4e VETERAN 1 H
13;VIGNAUD        ;FREDERIC       ;ALBS                ;01:15:44; 5e VETERAN 1 H
14;SKOPINE        ;MICHEL         ;SA CISSAC           ;01:16:40; 3e VETERAN 2 H
15;DENIS          ;PHILIPPE       ;SA CISSAC           ;01:17:43; 7e SENIOR H
16;MACHUQUE       ;RENE           ;SA CISSAC           ;01:18:18; 4e VETERAN 2 H
17;JEROME         ;MICHEL         ;SAC PAUILLAC        ;01:18:25; 6e VETERAN 1 H
18;HERNANDEZ      ;GERARD         ;TRI LESPARRE        ;01:18:40; 7e VETERAN 1 H
19;TAUZIER        ;ALAIN          ;                    ;01:20:47; 8e VETERAN 1 H
20;SOUM           ;DAVID          ;                    ;01:21:11; 8e SENIOR H
21;GUYONVARCH     ;JEAN           ;BSMA                ;01:22:01; 1e VETERAN 3 H
22;TEYSSIER       ;THIERRY        ;SA CISSAC           ;01:22:13; 9e VETERAN 1 H
23;JUNCA          ;JACQUES        ;BSMA                ;01:22:27; 5e VETERAN 2 H
24;KERVAREC       ;DIDIER         ;SA CISSAC           ;01:22:31; 10e VETERAN 1 H
25;MARCOU         ;PASCAL         ;SA CISSAC           ;01:22:54; 9e SENIOR H
26;BAUCHOT        ;OLIVIER        ;ANONYMES CAMPUS     ;01:23:14; 11e VETERAN 1 H
27;GUILBOT        ;JEAN           ;                    ;01:23:42; 12e VETERAN 1 H
28;POURTALET      ;JEROME         ;TRI LESPARRE        ;01:23:48; 10e SENIOR H
29;MONNIER        ;YANN           ;                    ;01:23:58; 11e SENIOR H
30;MARIE          ;SYLVAIN        ;CHATEAU GUGES       ;01:24:35; 12e SENIOR H
31;HUNOLD         ;FREDERIC       ;TRI LESPARRE        ;01:24:55; 13e VETERAN 1 H
32;MEYNIEU        ;WILLIAM        ;SAC PAUILLAC        ;01:25:00; 13e SENIOR H
33;DURAND         ;JEAN PHILIPPE  ;                    ;01:25:06; 14e SENIOR H
34;DAUREL         ;PASCAL         ;                    ;01:25:17; 14e VETERAN 1 H
35;GARNUNG        ;NADIA          ;CHRONO DU BASSIN    ;01:25:28; 1e VETERAN 1 F
36;BERNARD        ;DENIS          ;MEDOC OF COURSE     ;01:26:06; 15e VETERAN 1 H
37;VIGNAU         ;ERIC           ;CHATEAU GUGES       ;01:26:37; 15e SENIOR H
38;MAGIMEL        ;LUDOVIC        ;SA CISSAC           ;01:26:49; 16e SENIOR H
39;IP KAN FOG     ;HAROLD         ;                    ;01:26:57; 16e VETERAN 1 H
40;BENEYT         ;PHILIPPE       ;MEDOC OF COURSE     ;01:27:15; 17e SENIOR H
41;LAMOR          ;FREDERIC       ;                    ;01:27:37; 18e SENIOR H
42;NAISSANT       ;ANDRE          ;MEDOC               ;01:27:55; 17e VETERAN 1 H
