Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;PEYROUX;JEAN FRANCOIS;NL;0:33:40;Senior H
2;TURPIN;PASCAL;SA MERIGNAC;0:33:50;Senior H
3;BOITEAU;CHRISTOPHE;LIEVRES ET TORTUES;0:35:16;Senior H
4;RAYNAL;BERTRAND;NL;0:36:02;Senior H
5;VERGNES;DENIS;TRIATHLON BRAUD ST LOUIS;0:36:31;Veteran 1 H
6;AVEZOU;PHILIPPE;BOULIAC UFOLEP;0:37:06;Veteran 1 H
7;PRIAT;BRUNO;NL;0:38:08;Senior H
8;CHAUVEAU;SERGE;NL;0:38:20;Veteran 1 H
9;QUEVAREC;ALAIN;NL;0:39:50;Senior H
10;PEYREFICHE;ALAIN;STADE BORDELAIS;0:40:05;Veteran 1 H
11;GELIS;CHRISTOPHE;TRIATHLON BRAUD ST LOUIS;0:40:25;Senior H
12;AOUICHE;BRUNO;SCA;0:41:02;Veteran 1 H
13;THIROT;DOMINIQUE;ast ussa la teste;0:41:15;Veteran 1 H
14;LACOMBE;CHRISTIAN;ALBS;0:41:23;Veteran 1 H
15;LAVERGNE;JEAN PIERRE;SOLECTRON;0:41:30;Veteran 1 H
16;CLERC;YVES;AVIA CLUB BX;0:41:35;Veteran 1 H
17;CHER;YANNICK;NL;0:42:24;Veteran 1 H
18;DE AMARAL;MANUEL;NL;0:42:32;Veteran 1 H
19;TORRA;FABRICE;NL;0:42:39;Senior H
20;PRIME ;JEAN LUC;BOULIAC;0:42:45;Veteran 2 H
21;JARRY;VINCENT;NL;0:42:51;Senior H
22;COURGEY RENAUD;SANDRINE;AS LIBOURNE;0:43:00;Senior F
23;BOURREE;PATRICK;NL;0:43:05;Veteran 2 H
24;CORSINI;PHILIPPE;NL;0:43:11;Veteran 1 H
25;GONIN;DANIEL;ES BLANQUEFORT;0:43:20;Senior H
26;CORDUAN;CHRISTOPHE;GALOP;0:43:30;Espoir H
27;LEVIOT;JEAN FRANCOIS;ALBS;0:43:50;Veteran 2 H
28;BLANDIN;VINCENT;GESA;0:43:51;Senior H
29;SOURIC;PATRICK;SOLECTRON;0:44:01;Senior H
30;BAZZARO;DAVID;ASPTT BORDEAUX;0:44:05;Senior H
31;NIORT;FRANCK;NL;0:45:00;Senior H
32;PILLET;DIDIER;RUNNING PASS;0:45:18;Veteran 1 H
33;ADAM;PHILIPPE;NL;0:45:28;Veteran 1 H
34;PRIVAT;PIERRE;PASS'RUNNING;0:45:37;Veteran 1 H
35;FRAYSSE;MARIE CHRISTINE;NL;0:45:52;Senior F
36;ARRIEUDEBAT;THIERRY;NL;0:46:00;Veteran 1 H
37;ANDRE;SEBASTIEN;NL;0:46:10;Senior H
38;FRESNE;FREDA;NL;0:46:11;Veteran 2 F
39;JEAN LARIPPE;BENOIT;ASAC VAYRES;0:46:12;Senior H
40;SOULET ;ALEXANDRE;JSSSC;0:46:13;Senior H
41;MALIGNE;CHRISTOPHE;GESA;0:47:00;Senior H
42;BRAHIMI;ZOHRA;JSSSC;0:47:01;Veteran 1 F
43;LAULAN;CHRISTELLE;BOULIAC SPORT PLAISIR;0:47:10;Senior F
44;COURREGES;CHRISTIAN;NL;0:47:11;Senior H
45;FAUGERE;JEAN LOUIS;NL;0:47:12;Veteran 2 H
46;PLOUVIEZ;STEPHANE;NL;0:47:13;Espoir H
47;FRANCOISE;PHILIPPE;NL;0:47:14;Senior H
48;MARTIN;JEAN PIERRE;NL;0:47:15;Veteran 2 H
49;GOUNIN;CHRISTOPHE;JSSSC;0:47:16;Senior H
50;BRUNEAU;DOMINIQUE;FOOT LOISIR;0:47:20;Senior H
51;CAMBON;MARTIAL;NL;0:47:21;Senior H
52;DEMAZEAU;LIONEL;NL;0:47:25;Veteran 1 H
53;DUMAS;SEBASTIEN;POMPIER TARGON;0:47:30;Espoir H
54;CHAUVINEAU;BENOIT;NL;0:48:01;Senior H
55;TOURON;PATRICK;NL;0:48:02;Senior H
56;PINEAUD;THIERRY;NL;0:48:20;Senior H
57;CAMBON;PHILIPPE;NL;0:48:30;Veteran 1 H
58;DESCANT;CEDRIC;NL;0:48:31;Senior H
59;MALIBERT ;ANNE;AVIA CLUB BX;0:48:52;Veteran 1 F
