Rang;Nom;Prenom;Club;Temps;Cat�gorie
1;BELHARIZI      ;SAID           ;                    ;00:31:42; 1e SENIOR H
2;JOUSSEAUME     ;JEAN MARC      ;                    ;00:32:00; 2e SENIOR H
3;BROSS          ;JIMMY          ;LES SABLES TRI      ;00:32:49; 1e ESPOIR H
4;LAPLAGNE       ;DOMINIQUE      ;                    ;00:32:55; 3e SENIOR H
5;OLLIVIER       ;ALAIN          ;                    ;00:33:05; 4e SENIOR H
6;LALLAURET      ;SEBASTIEN      ;                    ;00:33:08; 2e ESPOIR H
7;DHYSER         ;CHRISTIAN      ;STADE BORDELAIS     ;00:33:48; 5e SENIOR H
8;DOMINGUEZ      ;CLAUDE         ;ANDORRE             ;00:33:51; 1e VETERAN 1 H
9;DUTREIL        ;ERICK          ;                    ;00:34:16; 2e VETERAN 1 H
10;NORMAND        ;WILFRID        ;AS POLICE           ;00:34:19; 6e SENIOR H
11;AUBRON         ;MARC           ;                    ;00:34:33; 7e SENIOR H
12;BORNAZEAU      ;STEPHANE       ;MAIRIE BORDEAUX     ;00:35:04; 8e SENIOR H
13;BOUYAT         ;PHILIPPE       ;                    ;00:35:10; 3e VETERAN 1 H
14;MINVIELLE      ;HERVE          ;STADE BORDELAIS     ;00:35:18; 3e ESPOIR H
15;LEMOINE        ;JEAN LUC       ;                    ;00:35:55; 9e SENIOR H
16;PLAINEAU       ;YANNICK        ;                    ;00:36:21; 4e VETERAN 1 H
17;TEYSSIER       ;DOMINIQUE      ;BOULIAC SP          ;00:36:26; 5e VETERAN 1 H
18;COMMENGE       ;LIONEL         ;                    ;00:36:33; 10e SENIOR H
19;LAISSAOUI      ;LUC            ;                    ;00:36:35; 11e SENIOR H
20;SCHIFF         ;JACQUES        ;                    ;00:36:38; 6e VETERAN 1 H
21;REY            ;ANTHONY        ;                    ;00:36:45; 12e SENIOR H
22;OROZCO         ;MARIO          ;                    ;00:36:50; 7e VETERAN 1 H
23;TATAREAU       ;JEAN           ;                    ;00:36:56; 8e VETERAN 1 H
24;RIGAL          ;MARC           ;                    ;00:37:11; 13e SENIOR H
25;JEROY          ;JULIEN         ;                    ;00:37:14; 4e ESPOIR H
26;DUBARRY        ;MARC           ;                    ;00:37:21; 1e VETERAN 2 H
27;JOFFROY        ;LAURENT        ;                    ;00:37:28; 9e VETERAN 1 H
28;MAKHLOUFI      ;MICHEL         ;                    ;00:37:30; 14e SENIOR H
29;LAVERGNE       ;JEAN PIERRE    ;SOLECTRON           ;00:37:31; 5e ESPOIR H
30;FAUGERE        ;PIERRE         ;                    ;00:37:33; 1e VETERAN 3 H
31;LACOMBE        ;CHRISTIAN      ;ALBS                ;00:37:35; 10e VETERAN 1 H
32;ROUX           ;FRANCIS        ;AC PAREMPUYRE       ;00:37:38; 2e VETERAN 2 H
33;FLEURY         ;ANTOINE        ;                    ;00:37:40; 15e SENIOR H
34;BATBEDAT       ;STEPHANE       ;                    ;00:37:46; 16e SENIOR H
35;CASSAGNE       ;BRUNO          ;                    ;00:38:05; 11e VETERAN 1 H
36;DUFOUR         ;JACQUES        ;                    ;00:38:08; 3e VETERAN 2 H
37;BOURGEAIS      ;FRANCK         ;                    ;00:38:11; 17e SENIOR H
38;POLO           ;JEAN LUC       ;OCIANE              ;00:38:13; 12e VETERAN 1 H
39;PRIME          ;JEAN LUC       ;BOULIAC SP          ;00:38:16; 4e VETERAN 2 H
40;GATA           ;HENRI MICHEL   ;                    ;00:38:19; 18e SENIOR H
41;ROCHET         ;PAUL           ;ESB OXYGENE         ;00:38:20; 19e SENIOR H
42;BENOIT         ;JACQUES        ;                    ;00:38:23; 5e VETERAN 2 H
43;ADAM           ;PHILIPPE       ;                    ;00:38:25; 13e VETERAN 1 H
44;CASTAING       ;JEAN           ;STADE BORDELAIS     ;00:38:27; 6e VETERAN 2 H
45;DESCAMPS       ;PASCAL         ;                    ;00:38:29; 14e VETERAN 1 H
46;GONCALVES      ;MANUEL         ;                    ;00:38:31; 15e VETERAN 1 H
47;EGRETAUD       ;BERTRAND       ;                    ;00:38:32; 20e SENIOR H
48;RAULIER        ;THOMAS         ;                    ;00:38:38; 21e SENIOR H
49;FOUCAUD        ;DIDIER         ;BSMA                ;00:38:41; 22e SENIOR H
50;JEAN           ;NATHANAEL      ;                    ;00:38:43; 23e SENIOR H
51;MULTON         ;JEAN MARIE     ;                    ;00:38:45; 16e VETERAN 1 H
52;PORTELLI       ;YOANN          ;                    ;00:38:51; 6e ESPOIR H
53;GENDREAU       ;PHILIPPE       ;                    ;00:38:54; 17e VETERAN 1 H
54;MARTIN         ;JEAN PIERRE    ;                    ;00:38:56; 7e VETERAN 2 H
55;DENECHAU       ;MARIE LINE     ;STADE BORDELAIS     ;00:38:58; 1e ESPOIR F
56;ENFEDAQUE      ;MIGUEL         ;                    ;00:39:04; 24e SENIOR H
57;DURAND         ;ANTOINE        ;                    ;00:39:08; 25e SENIOR H
58;HOURDEBAIGT    ;JEAN PIERRE    ;                    ;00:39:10; 8e VETERAN 2 H
59;ESBRI          ;CARINE         ;                    ;00:39:14; 1e SENIOR F
60;GALLET         ;BERNARD        ;                    ;00:39:16; 18e VETERAN 1 H
61;MUNOS          ;SEBASTIEN      ;                    ;00:39:17; 26e SENIOR H
62;GINESTAR       ;JEAN PAUL      ;                    ;00:39:19; 27e SENIOR H
63;POURTAU        ;JEAN FRANCOIS  ;                    ;00:39:28; 28e SENIOR H
64;DURAND         ;JEAN LOUIS     ;                    ;00:39:30; 19e VETERAN 1 H
