RANG;NOM;CLUB;TEMPS;CATEGORIE
1;RAINBAULT CYRIL        ;UAGM                ;  16:40;1e Senior H
2;HUET JEREMY            ;BILLERE TRIATHLON   ;  16:58;2e Senior H
3;COURROUYAN RUDDY       ;                    ;  17:13;1e Veteran 1 H
4;HUET TONY              ;BILLERE TRIATHLON   ;  17:16;1e Junior H
5;CULNAERT THIERRY       ;PESSAC TRIATHLON    ;  17:19;3e Senior H
6;DOMINGUEZ CLAUDE       ;                    ;  17:30;2e Veteran 1 H
7;MALBEC JEAN-MARIE      ;STADE BORDELAIS     ;  17:44;3e Veteran 1 H
8;CHARTON JULIEN         ;DENIS'S BOYS        ;  17:47;1e Espoir H
9;MONNAC BENJAMIN        ;UAGM                ;  18:05;4e Senior H
10;PONCETTA JEAN-CHRISTOP ;TRIATHLON ARCACHON  ;  18:14;4e Veteran 1 H
11;L'GHOUTI ABDELGHAOUI   ;ACBL                ;  18:16;2e Espoir H
12;CAPDEPONT STEPHANE     ;ACBL                ;  18:26;5e Senior H
13;VILLAR AYMERIC         ;US LIGNAN           ;  18:41;3e Espoir H
14;PRIME JEAN-LUC         ;BOULIAC             ;  18:43;1e Veteran 2 H
15;BOYER PASCAL           ;RUNNING CLUB LUGOS  ;  18:56;5e Veteran 1 H
16;BERNARD WILLY          ;                    ;  19:20;6e Senior H
17;BORDES GUY             ;                    ;  19:37;2e Veteran 2 H
18;BEAUMARD CHRISTIAN     ;ACBL                ;  19:49;6e Veteran 1 H
19;GRABOT DENIS           ;DENIS BOYS          ;  20:10;7e Veteran 1 H
20;LAMOTTE JOEL           ;                    ;  20:13;8e Veteran 1 H
21;MONTROUGE JANICK       ;                    ;  20:42;7e Senior H
22;ROUSSEAU JEAN          ;                    ;  20:54;9e Veteran 1 H
23;SAINT-MARTIN BRUNO     ;                    ;  21:20;8e Senior H
24;BORGELLA TEDDY         ;ASPTT LIBOURNE      ;  21:27;2e Junior H
25;LECOQ JEAN-MICHEL      ;SAM TRIATHLON       ;  21:33;9e Senior H
26;ESTEPHEN JEAN          ;CHRONO DU BASSIN    ;  22:01;1e Cadet
27;CASTEGNARO BAPTITSTE   ;                    ;  22:53;1e Minime H
28;PLOUVIEZ GERARD        ;                    ;  23:26;3e Veteran 2 H
29;GATTO LISETTE          ;CANEJAN             ;  23:27;1e Veteran 1 F
30;LACOUDE YHIERRY        ;                    ;  23:44;10e Senior H
31;DUBERNET FABRICE       ;                    ;  23:46;11e Senior H
32;GARNUNG BETTINA        ;CHRONO DU BASSIN    ;  24:00;1e Minime F
33;GOMESSE ISABELLE       ;SA MERIGNAC         ;  24:08;1e Senior F
34;MONTEIL MARIE          ;CHRONO DU BASSIN    ;  24:10;2e Minime F
35;CATEL CYRILLE          ;                    ;  24:31;10e Veteran 1 H
36;GERBAUD SONIA          ;SA CISSAC           ;  24:41;1e Cadette
37;BALLANGER BERNARD      ;                    ;  25:01;1e Veteran 3 H
38;CAZENEUVE LAURENT      ;                    ;  25:11;12e Senior H
39;LACOUDE ERIC           ;                    ;  25:23;11e Veteran 1 H
40;LEUILAIN CHARLINE      ;CHRONO DU BASSIN    ;  25:24;3e Minime F
41;IPPARAGUIRE ANAIS      ;CHRONO DU BASSIN    ;  26:22;4e Minime F
42;GIMENES PATRICIA       ;                    ;  26:25;2e Veteran 1 F
43;AUDIER ALAIN           ;                    ;  26:30;12e Veteran 1 H
44;SEVIN SOPHIE           ;                    ;  26:48;2e Senior F
45;IPPARAGUIRE CELINE     ;CHRONO DU BASSIN    ;  26:53;5e Minime F
46;NOTELLE BENEDICTE      ;                    ;  26:54;3e Senior F
47;CAZAUX LUDIVINE        ;SA GISSAC           ;  27:02;2e Cadette
48;HUET CLAUDINE          ;                    ;  27:26;3e Veteran 1 F
49;LAGARDERE ERIC         ;                    ;  27:59;13e Veteran 1 H
50;BARRETEAU BEATRICE     ;VELO CLUB AMBES     ;  28:12;4e Veteran 1 F
51;COPEAUX FLORENT        ;                    ;  28:53;2e Minime H
52;COPEAUX PHILIPPE       ;                    ;  29:00;14e Veteran 1 H
53;BENNE DENISE           ;                    ;  29:06;1e Veteran 2 F
54;BRAMAUD CHRISTEL       ;                    ;  29:52;5e Veteran 1 F
55;GIEU JEAN-CLAUDE       ;IBM                 ;  30:00;2e Veteran 3 H
56;MERLE LAETITIA         ;                    ;  30:13;4e Senior F
57;LESCOUT CHANTAL        ;                    ;  30:36;6e Veteran 1 F
58;NIEL ELYANE            ;                    ;  30:49;2e Veteran 2 F
59;VERDALLE VINCENT       ;JSSSC               ;  31:33;13e Senior H
60;LARRAZET EVE           ;PESSAC TRIATHLON    ;  32:15;3e Cadette
61;WEILL MURIEL           ;                    ;  32:52;14e Senior H
62;RICARTE MICHEL         ;                    ;  33:14;3e Veteran 3 H
63;LABORDE ELODIE         ;                    ;  33:48;5e Senior F
64;BAUDOIN LIONEL         ;                    ;  34:02;4e Veteran 3 H
65;PEYROUNY CORINNE       ;GALOPINS SOULAC     ;  34:07;7e Veteran 1 F
66;CHOVET CECILE          ;                    ;  38:22;8e Veteran 1 F
67;SAMAHA SOPHIE          ;                    ;       ;6e Senior F
68;VIDOTTO TIPHAINE       ;                    ;       ;4e Cadette
69;VIDOTTO FLORENCE       ;                    ;       ;9e Veteran 1 F
