Rang;Nom;Club;Temps;Cat�gorie
1;Turpin Pascal;SA Merignac;34'11;1e Senior H
2;Lacampagne Erwann;Maria Blanca;34'36;2e Senior H
3;Delias Fabrice;Stade Bordelais;35'12;3e Senior H
4;Verge Bruno;SA Merignac;35'21;4e Senior H
5;Clave Regis;;37'01;5e Senior H
6;Aurel Michel;BSMA;37'07;6e Senior H
7;Vallet Guillaume;AS Libourne;37'31;7e Senior H
8;Laroche Patrice;;37'50;8e Senior H
9;Palengat Patrick;;38'13;9e Senior H
10;Harribey Pascal;AC La Reole;39'19;1e Veteran1 H
11;Berthet Jean gerard;;40'19;10e Senior H
12;Escartin Eduardo;Maria Blanca;40'42;11e Senior H
13;Gondal Stephane;;41'09;12e Senior H
14;Dufour Bruno;Elan Capianais;41'31;1e Junior H
15;Durans Jean Claude;AC La Reole;41'38;2e Veteran1 H
16;Cauza Thierry;Rapetou;41'50;13e Senior H
17;Dufour Jacques;Elan Capianais;42'02;1e Veteran2 H
18;Beis Bernard;US Bazas;42'12;2e Veteran2 H
19;Meslier Olivier;Canejan Athletisme;43'00;3e Veteran1 H
20;Debes Eric;AC La Reole;43'11;4e Veteran1 H
21;Meoule Claude;US Bazas;44'19;5e Veteran1 H
22;Lalou Jacques;La Ribere;44'31;3e Veteran2 H
23;Dublanc Christian;;44'36;4e Veteran2 H
24;Brossard Jean Pierre;UAGM;44'44;5e Veteran2 H
25;Debord Jean Claude;;45'03;14e Senior H
26;Carlier Vincent;Amiens Tri;45'13;15e Senior H
27;Duprat Dominique;Uzeste;45'22;16e Senior H
28;Ducos Jean Luc;;45'23;6e Veteran1 H
29;Labrouche Frederic;US Bazas;45'26;17e Senior H
30;Despujols Jean Pierre;Casteljaloux;45'31;6e Veteran2 H
31;Bee Christian;;46'20;7e Veteran1 H
32;Gibarroux Joel;;46'34;7e Veteran2 H
33;Marchat Georges;Napurrak;46'44;8e Veteran2 H
34;Atanet Robert;AS Ambares;46'48;8e Veteran1 H
35;Sajous Robert;IBM Bordeaux;47'01;1e Veteran3 H
36;Laulan Christelle;Bouliac SP;47'07;1e Senior F
37;Lentin Denis;Nice triathlon;47'10;18e Senior H
38;Perreto Pascal;AC La Reole;47'16;19e Senior H
39;Charles Gilles;;47'29;9e Veteran1 H
40;Lacanal Michel;US Bazas;47'45;9e Veteran2 H
41;Marchal Danielle;;47'57;1e Veteran2 F
42;Baillet Jean Pierre;;47'59;10e Veteran2 H
43;Danre Henri;;48'03;11e Veteran2 H
44;Darcos Robert;;48'46;12e Veteran2 H
45;Malibert Anne;Avia Club;49'45;1e Veteran1 F
46;Fleury Bernard;;50'15;13e Veteran2 H
47;Dupiol Bernard;;50'17;14e Veteran2 H
48;Bernadet Jean Pierre;US Bazas;50'17;15e Veteran2 H
49;Ascensio Jean;US Bazas;50'18;16e Veteran2 H
50;Rozie Michel;US Bazas;50'32;2e Veteran3 H
51;Dulau Alain;US Bazas;51'52;10e Veteran1 H
52;Gastoldi Philippe;;51'57;20e Senior H
53;Delonglee Rene;Rapetou;52'20;17e Veteran2 H
54;Bernadet Alain;US Bazas;53'10;3e Veteran3 H
55;Maisongrosse Odette;UA Tarbes;53'48;1e Veteran3 F
56;Courtier Mathieu;AMC Medoc;54'10;2e Junior H
57;Blaise Jean Paul;IBM Bordeaux;55'19;1e Veteran4 H
58;Dellis Pierre;Rapetou;55'19;18e Veteran2 H
59;Bacrot Annick;USMA;55'52;2e Veteran2 F
60;Micoulas Christian;US Bazas;55'52;19e Veteran2 H
61;Lacampagne Christine;US Bazas;56'32;2e Veteran1 F
62;Guicheney Sebastien;;58'34;21e Senior H
63;Courtier Patrick;AMC Medoc;58'35;11e Veteran1 H
64;Desqueyroux Evelyne;;01h08'34;3e Veteran2 F
65;Barbere Florence;;01h12'07;2e Senior F
