Rang;Nom;Prenom;Ville ;Temps;Cat�gorie
1;LAPLAGNE       ;DOMINIQUE      ;BORDEAUX            ;00:34:41; 1e SENIOR H
2;DUBUS          ;ERIC           ;BORDEAUX            ;00:34:43; 2e SENIOR H
3;FONTAN         ;SEBASTIEN      ;BORDEAUX            ;00:35:57; 3e SENIOR H
4;BOULAKRAS      ;HAFFIDE        ;BORDEAUX            ;00:36:25; 4e SENIOR H
5;CLAMENS        ;JEAN MARC      ;TOULOUSE            ;00:37:32; 1e VETERAN 1 H
6;JANOT          ;PIERRE         ;GRENOBLE            ;00:37:38; 5e SENIOR H
7;POLLET         ;CHRISTIAN      ;LE TEICH            ;00:37:50; 6e SENIOR H
8;LEMONNIER      ;ERIC           ;RENNES              ;00:38:02; 1e VETERAN 2 H
9;BOUCHOLL       ;BRUNO          ;BLAYE               ;00:38:36; 7e SENIOR H
10;DANDOY         ;QUENTIN        ;BORDEAUX            ;00:39:01; 8e SENIOR H
11;DJILALI        ;HEDY           ;BORDEAUX            ;00:39:18; 9e SENIOR H
12;GATA           ;HENRI MICHEL   ;BORDEAUX            ;00:39:31; 10e SENIOR H
13;MARYNS         ;LUC            ;BELGIQUE            ;00:39:37; 2e VETERAN 2 H
14;OULIE          ;STEPHANE       ;LE TAILLAN          ;00:39:41; 11e SENIOR H
15;BERNARD        ;PASCAL         ;BORDEAUX            ;00:39:46; 12e SENIOR H
16;ITUARTE        ;JAVIER         ;BILBAO              ;00:40:14; 13e SENIOR H
17;ARCUSET        ;FREDERIC       ;BORDEAUX            ;00:40:45; 14e SENIOR H
18;GAUTIER        ;BRUNO          ;BORDEAUX            ;00:40:53; 3e VETERAN 2 H
19;MEABURN        ;GAEL           ;MERIGNAC            ;00:41:04; 15e SENIOR H
20;MIGEON         ;CHRISTOPHE     ;BORDEAUX            ;00:41:06; 16e SENIOR H
21;KYD            ;LAURENT        ;GENEVE              ;00:41:28; 17e SENIOR H
22;CHAMBORY       ;OLLIVIER       ;BORDEAUX            ;00:41:39; 18e SENIOR H
23;COLIN          ;ERIC           ;BEGLES              ;00:41:40; 2e VETERAN 1 H
24;MARTY          ;GIL            ;BORDEAUX            ;00:41:43; 19e SENIOR H
25;MAILLARD       ;HERVE          ;BORDEAUX            ;00:41:45; 20e SENIOR H
26;GILLET         ;MARC           ;BIARRITZ            ;00:41:55; 4e VETERAN 2 H
27;GARNIER        ;LIONEL         ;BORDEAUX            ;00:41:58; 21e SENIOR H
28;YAIGRE         ;MATTHIEU       ;BORDEAUX            ;00:42:04; 22e SENIOR H
29;CLAVEL         ;PHILIPPE       ;BOULIAC             ;00:42:08; 3e VETERAN 1 H
30;ALARY          ;CHRISTOPHE     ;BORDEAUX            ;00:42:12; 23e SENIOR H
31;CHAUSSERIE     ;DENIS          ;BORDEAUX            ;00:42:19; 4e VETERAN 1 H
32;BOULME         ;PAUL EMMANUEL  ;BORDEAUX            ;00:42:38; 24e SENIOR H
33;BERTAND        ;OLIVIER        ;LA ROCHELLE         ;00:42:42; 25e SENIOR H
34;SIROU          ;JEAN GREGORY   ;ANDERNOS            ;00:42:45; 26e SENIOR H
35;DALLEST        ;JACQUES        ;BORDEAUX            ;00:42:47; 5e VETERAN 1 H
36;FRANC          ;GUILLAUME      ;BORDEAUX            ;00:42:48; 27e SENIOR H
37;BEAUDIN        ;MICHEL         ;BOULIAC             ;00:42:50; 6e VETERAN 1 H
38;QUANCARD       ;EMMANUEL       ;BORDEAUX            ;00:42:51; 5e VETERAN 2 H
39;BALDO          ;DOMINIQUE      ;BRUGES              ;00:42:53; 7e VETERAN 1 H
40;BUTON          ;BENOIT         ;BORDEAUX            ;00:42:56; 28e SENIOR H
41;GANIDEL        ;HERVE          ;BAURECH             ;00:42:58; 8e VETERAN 1 H
42;LUSCAN         ;BENOIT         ;BORDEAUX            ;00:43:14; 29e SENIOR H
43;LACANAL        ;MICHEL         ;BAZAS               ;00:43:16; 9e VETERAN 1 H
44;LAGARDE        ;THIERRY        ;BORDEAUX            ;00:43:22; 10e VETERAN 1 H
45;LUCAS          ;DANIEL         ;CADILLAC            ;00:43:34; 11e VETERAN 1 H
46;FRELIN         ;JEAN MARIE     ;BORDEAUX            ;00:43:38; 12e VETERAN 1 H
47;MABILAT        ;J FRANCOIS     ;BORDEAUX            ;00:43:58; 13e VETERAN 1 H
48;ARNAUD         ;BENOIT         ;BRUGES              ;00:44:06; 6e VETERAN 2 H
49;DUCASTEL       ;PIERRE         ;BORDEAUX            ;00:44:08; 30e SENIOR H
50;OTHMAN FARAH   ;HOUSSAM        ;BORDEAUX            ;00:44:14; 31e SENIOR H
51;DIROU          ;JEROME         ;BORDEAUX            ;00:44:20; 14e VETERAN 1 H
52;DULAURENT      ;LIONEL         ;CESTAS              ;00:44:38; 32e SENIOR H
53;BARRENECHE     ;INAKI          ;ST JEAN DE LUZ      ;00:44:41; 33e SENIOR H
54;WICKERS        ;THIERRY        ;BORDEAUX            ;00:44:44; 15e VETERAN 1 H
