RANG;NOM;CLUB;TEMPS;CATEGORIE
1;THEVENET SYLVIE ;STADE NIORTAIS ;35m54;1e Veteran 1 F
2;AUDIER CHARLOTTE ;;36m39;1e Senior F
3;MUKAMURENZY MARCIANA ;LEOGNAN ;37m26;2e Veteran 1 F
4;LAVIGNE CHRISTINE ;INDEPENDANT AQUITAINE ;37m57;3e Veteran 1 F
5;MOREAU NATHALIE ;OXYGENE ;38m05;2e Senior F
6;DALLE CHRISTELLE ;CA PERIGUEUX ATHL ;39m04;3e Senior F
7;LAFARGUE JUSTINE ;SA MERIGNAC ;39m16;1e Espoir F
8;BARBOTEAU SYLVIA ;C A BEGLAIS ;39m31;4e Veteran 1 F
9;DENECHAU MARIE LI ;STADE BORDELAIS ;40m20;4e Senior F
10;DERIGNY VIRGINIE ;OXYGENE BLANQUEFORT ;40m26;5e Senior F
11;BISSIERES MARYLISE ;;40m41;5e Veteran 1 F
12;SANSON KARINE ;AS LIBOURNE ;40m50;6e Senior F
13;BUZY-DEBAT BETTY ;;41m05;6e Veteran 1 F
14;ROI-SANS-SAC NATHALIE ;CA PERIGUEUX ATHL ;41m07;7e Senior F
15;DUCLAUX LINDA ;S A MERIGNAC ;41m15;7e Veteran 1 F
16;FOURES LIVIE ;;41m32;8e Senior F
17;BAUDOT MARCHAND ALEXIAN;;41m42;9e Senior F
18;DEGAUGUE SANDRINE ;CARCASSONNE ;41m44;10e Senior F
19;DUBARRY MARIE ;CA BEGLAIS ;42m04;11e Senior F
20;VINCENDEAU LAURA ;BSMA ;42m08;1e Junior F
21;IDE ROMANIE ;UA TARBES ;42m23;8e Veteran 1 F
22;AKNIN BARBARA ;ANONYME DU CAMPUS ;42m45;12e Senior F
23;GRUSZKA DANIELLE ;CA BEGLAIS ;42m48;9e Veteran 1 F
24;HERVE AGNES ;LEOGNAN ATHLET ;42m50;13e Senior F
25;CAZENAVE MURIEL ;LEOGNAN ATHLE ;42m55;14e Senior F
26;BELBACHIR MARIA ;BORDEAUX ;43m03;15e Senior F
27;BAUD ANNE MARIE ;SAINT MEDARD EN JALL ;43m08;10e Veteran 1 F
28;FUDAL VALERIE ;BSMA ;43m50;16e Senior F
29;LARNAUDIE MARINE ;US CENON RD ;43m58;1e Cadet F
30;GAUBERT FLORENCE ;LA TESTE ;44m42;17e Senior F
31;GUERIN ANNICK ;;44m52;11e Veteran 1 F
32;NARDOU LILY ;ALBS ;45m09;1e Veteran 2 F
33;GAUDERAT DOMINIQUE -SYL;;45m39;12e Veteran 1 F
34;QUERE VERONIQUE ;OXYGENE BLANQUEFORT ;45m47;18e Senior F
35;MONTANE LAURENCE ;CA BEGLAIS ;45m51;19e Senior F
36;RIEU NATHALIE ;LEOGNAN ;45m58;1e Veteran 3 F
37;CHEMIN VIRGINIE MARIE ;AS PTT BORDEAUX ;46m05;20e Senior F
38;DELRIEU LUDIVINE ;BRUGES ;46m08;21e Senior F
39;HENG HELENE ;OXYGENE ;46m09;2e Espoir F
40;VIDRIS VALERIE ;CHEVANCEAUX ;46m24;22e Senior F
41;MOGA SYLVIE ;ST MEDARD EN JALLES ;46m24;23e Senior F
42;CARTALAS PATRICIA ;AVIA CLUB ;46m29;24e Senior F
43;BRUYERE FLORENCE ;MERIGNAC ;46m41;25e Senior F
44;A DEFINIR PUCE ;;46m48;26e Senior F
45;GAMEL CHRISTELLE ;PESSAC ;46m50;27e Senior F
46;PEREZ JENNIFER ;BSMA ;46m56;2e Cadet F
47;AUGERON ROUSSEAU VIRGIN;ACL LIBOURNE ;47m03;13e Veteran 1 F
48;BELLAN ANNE MARIE ;PAYS BASQUE ATML ;47m07;14e Veteran 1 F
49;DELFAU SANDRINE ;;47m08;28e Senior F
50;LALOUBEYRE MARIE CLAUDE;LE PIAN MEDOC ;47m11;15e Veteran 1 F
51;LE-DILY CATHERINE ;;47m14;16e Veteran 1 F
52;DARRICHARD ISABELLE ;BORDEAUX ;47m18;29e Senior F
53;VALEIX VALERIE ;BORDEAUX ;47m19;30e Senior F
54;A DEFINIR PUCE ;;47m32;31e Senior F
55;PELAGE BENEDICTE ;C A BEGLAIS ;47m37;17e Veteran 1 F
56;MATHIVAUX MONIQUE ;LA COQUILLE ;47m41;2e Veteran 2 F
57;DELANOE AGNES ;;47m44;18e Veteran 1 F
58;RICHARD LE BLOOS VIRGIN;FOULEE DES JALLES ;47m54;32e Senior F
59;BATBY-LARCHE ANNE MARIE;BSMA ;48m06;1e XX F
60;DUJEANCOURT DJEMILA ;BSMA ;48m17;19e Veteran 1 F
61;JULIEN JEANNIE ;US TALENCE ;48m26;3e Veteran 2 F
62;HIZEMBERT MARIE CLAIRE ;BSMA ;48m31;4e Veteran 2 F
63;BLAISE ANNICK ;GAZELEC GIRONDIN ;48m32;20e Veteran 1 F
64;GUBIERREZ-DUCOS SYLVIE ;US CENON RD ;48m35;21e Veteran 1 F
65;JAULON KATIA ;ST MEDARD EN JALLES ;48m36;33e Senior F
66;LEBRUN CATHERINE ;OXYGENE ;48m51;5e Veteran 2 F
67;NITARD HELENE ;ST JEAN D ILLAC ;48m54;22e Veteran 1 F
68;MATELOT MARYSE ;GAZELEC GIRONDIN ;48m56;23e Veteran 1 F
69;MULTON BEATRICE ;;49m02;34e Senior F
70;LALANNE ANNIE ;MAIRIE ST MEDARD EN JAL;49m02;6e Veteran 2 F
71;BOVET MARIE HELENE ;LEOGNAN ATHLET ;49m05;35e Senior F
72;SKRZYPEK PATRICIA ;BEC ;49m05;24e Veteran 1 F
73;BEAUMERE LYDIE ;US DAX ;49m07;25e Veteran 1 F
74;LAMAIN MARTINE ;STADE BORDELAIS ;49m10;36e Senior F
75;ORTET NELLY ;BSMA ;49m24;3e Espoir F
76;DETRIEUX TIFFANY ;;49m35;3e Cadet F
77;LAVALOU NATHALIE ;ST MEDARD EN JALLES ;49m40;26e Veteran 1 F
78;MORGEAU SYLVIE ;ESB OXYGENE ;49m44;27e Veteran 1 F
79;NINOUS FRANCOISE ;LEOGNAN ATHLE ;49m46;37e Senior F
80;NACIMIENTO FREDERIQUE ;LISTRAC MEDOC ;49m49;38e Senior F
81;OPRESCO MADELEINE ;LE HAILLAN ;49m59;28e Veteran 1 F
82;URBACH MARIE CHRISTINE ;CUBNEZAIS ;50m05;29e Veteran 1 F
83;DE SOUZA NADIA ;GAZELEC GIRONDIN ;50m07;30e Veteran 1 F
84;SVAHN ISABELLE ;MERIGNAC ;50m13;39e Senior F
85;LALUQUE MURIEL ;MERIGNAC ;50m19;31e Veteran 1 F
86;OUDOUMAYA FABIENNE ;ALCF ;50m20;40e Senior F
87;MILLAC CHRISTINE ;BSMA ;50m22;32e Veteran 1 F
88;ARTIGAS NATHALIE ;BSMA ;50m28;41e Senior F
89;PERES FABIENNE ;PASS RUNNING ASSA ;50m32;33e Veteran 1 F
90;YUPANQUI MARIA ;;50m36;42e Senior F
91;BOUTEAUDOU PAULINE ;;50m46;34e Veteran 1 F
92;AUDRAIN SOPHIE CAROLINE;LA FOULEE DES JALLES ;50m48;35e Veteran 1 F
93;LAURENT CAROLE ;UAGM ;50m52;43e Senior F
94;TRICHARD MYRIAM ;LA FOULEE DES JALLES ;51m00;36e Veteran 1 F
95;VILLENAVE MADELEINE ;LA FOULEE DES JALLES ;51m02;7e Veteran 2 F
96;JOSCHT CATHERINE ;FOULEE DES JALLES ;51m04;37e Veteran 1 F
97;LEDUC FRANCOISE ;PESSAC ;51m11;44e Senior F
98;HARRIT CHERIFFA ;US DAX ;51m23;45e Senior F
99;MAUBERT CHRISTIANE ;;51m26;8e Veteran 2 F
100;FLOISSAC NOEMIE ;LE BOUSCAT ;51m32;2e Junior F
101;SAGLIMBENI CLOTILDE ;ALCF ;51m32;9e Veteran 2 F
102;JOANDET CAROLINE ;C A BEGLAIS ;51m34;38e Veteran 1 F
103;CHASSIGNEUX MARIE FRANC;LA FOULEE DES JALLES ;51m44;39e Veteran 1 F
104;TREVISAN BEATRICE ;FOULEE DES JALLES ;51m53;40e Veteran 1 F
105;AVALLON MARIE LOU ;FOULEES DES JALLES ;51m55;41e Veteran 1 F
106;SOGNAC LAURENCE ;LE TAILLAN ;51m56;46e Senior F
107;NOUGARET NADIA ;BRUGES ;51m57;47e Senior F
108;MARTINEAU CLAIRE ;ST AUBIN DU MEDOC ;52m07;48e Senior F
109;FERASSE CHANTAL ;GAZELEC GIRONDIN ;52m11;42e Veteran 1 F
110;BERNARDIN STEPHANIE ;ST MEDARD EN JALLES ;52m18;49e Senior F
111;GARNIER NADINE ;;52m24;43e Veteran 1 F
112;GIBERT SANDRINE ;MERIGNAC ;52m27;44e Veteran 1 F
113;LE POLLES ISABELLE ;LA FOULEE DES JALLES ;52m30;45e Veteran 1 F
114;LOPEZ NATHALIE ;ES TRELISSAC ;52m31;50e Senior F
115;BONIN FANNY ;ES TRELISSAC ;52m31;51e Senior F
116;LE MAUX MARIE CLAIRE ;SAINT MEDARD EN JALL ;52m32;46e Veteran 1 F
117;MAUDOUIT HELENE ;LE BOUSCAT ;52m34;47e Veteran 1 F
118;SANTUCCI LAURENCE ;EYSINES ;52m35;52e Senior F
119;CASTAGNET MONIQUE ;EYSINES ;52m37;2e Veteran 3 F
120;DUOLLE MARIE CLAUDE ;ST MEDARD EN JALLES ;52m38;53e Senior F
