Rang;Nom;Pr�nom;Club;Temps;Cat�gorie
1;OLLIVIER       ;ALAIN          ;BSMA                ;00:17:39; 1e SENIOR H
2;HIRIBERRY      ;PATRICE        ;BSMA                ;00:17:41; 2e SENIOR H
3;PEYREFITTE     ;PIERRE ALAIN   ;                    ;00:17:44; 3e SENIOR H
4;BUDZIK         ;PIERRE OLIVIER ;EAST ST QUENTIN     ;00:17:46; 4e SENIOR H
5;AVEZOU         ;PHILIPPE       ;BRAUD ST LOUIS      ;00:17:55; 1e VETERAN 1 H
6;ROGE           ;STEPHANE       ;DENIS BOYS          ;00:18:18; 5e SENIOR H
7;AVEZOU         ;MAXIME         ;BRAUD ST LOUIS      ;00:19:00; 1e MINIME H
8;MOURLANE       ;LIONEL         ;ASAC VAYRES         ;00:19:01; 6e SENIOR H
9;CUEILLE        ;SEBASTIEN      ;                    ;00:19:18; 7e SENIOR H
10;MATHIEU        ;ARNAUD         ;                    ;00:20:54; 1e ESPOIR H
11;SIRVEN         ;JEAN PAUL      ;UACG                ;00:21:37; 2e VETERAN 1 H
12;CANAL          ;PAULINE        ;UA GUJAN MESTRAS    ;00:22:58; 1e CADETTE
13;MACHARES       ;EVELYNE        ;STADE BORDELAIS     ;00:23:28; 1e SENIOR F
14;MIGNE          ;JOSYANE        ;JSSSC               ;00:24:37; 1e VETERAN 2 F
15;RAVAT          ;JONATHAN       ;                    ;00:24:51; 1e CADET
16;OLIVERA        ;JOSE           ;                    ;00:24:54; 1e VETERAN 2 H
17;LEYNEY         ;JEAN LUC       ;                    ;00:25:02; 3e VETERAN 1 H
18;HERARD         ;CECILIA        ;CMO BASSENS         ;00:25:25; 2e SENIOR F
19;POUSSARD       ;EMMANUEL       ;                    ;00:25:50; 8e SENIOR H
20;DUMONT         ;KATIA          ;AS LIBOURNE         ;00:26:39; 2e VETERAN 2 F
21;LE BORGNE      ;PATRICIA       ;                    ;00:27:05; 1e VETERAN 1 F
22;GENTES         ;PATRICIA       ;                    ;00:27:59; 2e VETERAN 1 F
23;BAUJARD        ;GAIL           ;                    ;00:28:54; 3e VETERAN 2 F
24;MATHIE CLAVERIE;BERNADETTE     ;                    ;00:29:37; 3e SENIOR F
25;ARGOUET        ;JOSIANE        ;                    ;00:30:29; 1e VETERAN 3 F
26;AUTET          ;ISABELLE       ;                    ;00:32:15; 4e SENIOR F
27;MOURLANE       ;CHRISTEL       ;                    ;00:36:07; 5e SENIOR F
28;TOUSSAINT      ;CELINE         ;JSSSC               ;00:37:39; 6e SENIOR F
